Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,20,,,,
2,up,Khaled,Aicha (version mixte),2,1,20,,,,
3,down,Khaled,C’est la vie,1,1,20,,,,
4,up,Various Artists,Happy Birthday,4,3,2,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,20,,,,
6,up,Nancy Ajram,Ma Tegi Hena,6,4,20,,,,
7,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),7,5,20,,,,
8,up,Jamila,Blach Blach,8,7,20,,,,
9,up,Sherine,'Aala Baly,9,4,20,,,,
10,up,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],10,5,20,,,,
11,up,Amr Diab,Da Law Etsab,11,8,18,,,,
12,up,Nancy Ajram,Inta Eyh,12,10,20,,,,
13,up,Mohammed Assaf,Ya Halali Ya Mali,14,10,19,,,,
14,up,Nancy Ajram,Ah W Noss,15,10,20,,,,
15,up,Amr Diab,Kol Hayaty,31,13,18,,,,
16,up,Amr Diab,Taali,16,12,20,,,,
17,up,Amr Diab,Hadded,17,14,19,,,,
18,up,Magida El Roumi,Ana Am Behlam,18,11,20,,,,
19,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],19,3,20,,,,
20,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),22,12,20,,,,
21,down,Nancy Ajram,Lawn Ouyounak,20,17,20,,,,
22,down,Staar Saad,Hab Al Hawa,21,14,20,,,,
23,down,Amr Diab,Yetalemo,13,6,19,,,,
24,up,Nancy,Yay,24,18,20,,,,
25,up,Tamer Hosny,Kol Sana Wenta Tayeb,25,12,20,,,,
26,up,Amr Diab,Bahebak Ana,26,17,20,,,,
27,up,Nour Elzein & Mahamad Fares,Ydk Blras,48,4,18,,,,
28,down,Jamila,Damdouma,27,18,20,,,,
29,up,Salah Al Zadjali,Ayyar,34,20,17,,,,
30,down,Khaled Fuad,Haba Haba,28,12,20,,,,
31,down,Nancy,Akhasmak Ah,29,24,20,,,,
32,down,Nancy Ajram,Men El Yawm,30,24,20,,,,
33,down,Sherine,Lazem A'eish,32,15,20,,,,
34,up,Various Artists,Happy Birthday (Short Version),37,20,2,,,,
35,up,Khaled,Laila (feat. Marwan),45,20,20,,,,
36,up,Nancy,Ya Salam,39,32,20,,,,
37,-,Gurnam Bhullar,"Pagalpan (From ""Jhalle"" Soundtrack)",-,37,1,,,,
38,-,Celtic Woman,I See Fire,-,38,1,,,,
39,-,Samir Srour,Sawwah,-,39,1,,,,
40,up,Khaled & Faudel,Aicha (Live),44,20,20,,,,
41,up,Amr Diab,Bayen Habeit (feat. Marshmello),49,25,17,,,,
42,-,Nancy Ajram,Yalla,-,37,17,,,,
43,down,Mehad Hamad,Bargen Laah,36,12,14,,,,
44,-,Sadiq Jaafar,Istanbul,-,22,17,,,,
45,-,Sadiq Jaafar,Taqasim,-,20,14,,,,
46,-,Melhem Zein,Dalle D7Ake,-,22,17,,,,
47,-,Sadiq Jaafar,Oriental Nights,-,27,14,,,,
48,-,Shaymaa,تخيل,-,24,13,,,,
49,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,22,1,,,,
50,-,Pietro Spada,Sonata In Sol Maggiore Op. 40 N. 1: Allegro Molto Vivace (Clementi),-,50,1,,,,
51,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,35,14,,,,
52,-,Mohamed Hamaki,Mn Alby Baghany,-,24,15,,,,
53,-,Assala,60 دقيقة حياة,-,37,15,,,,
54,-,Khaled,Didi,-,19,13,,,,
55,-,Saad Lamjarred,Casablanca,-,4,18,,,,
56,-,Fairouz,Yemken,-,31,6,,,,
57,up,Rachid Taha,Ya Rayah,98,21,3,,,,
58,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,58,1,,,,
59,-,World Anthems Orchestra,URSS - Russian Federation - Gimn Rossijskoi Federazii - Russian National Anthem ( State Anthem of the Russian Federation ),-,59,1,,,,
60,-,Amr Diab,El Farha El Leila,-,36,9,,,,
61,-,Fairouz,Wahdon,-,25,10,,,,
62,-,Chamonix,King Arthur's Hall,-,62,1,,,,
63,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,34,8,,,,
64,-,Kadim Al Sahir,Fakihat Al Hob,-,39,9,,,,
65,down,Khaled,Ana Âacheck,23,13,20,,,,
66,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,55,5,,,,
67,up,Kadim Al Sahir,Ha Habibi (Remastered 2000),70,35,3,,,,
68,down,Silent,Silence,62,7,2,,,,
69,-,Khaled,Wili Wili,-,17,12,,,,
70,-,Cara,Tum Hi Ho (Chillout Mix Version),-,70,1,,,,
71,down,Jah Prayzah,Kune Rima,38,38,2,,,,
72,-,Armen Kusikian,Ask I Memnu,-,72,1,,,,
73,-,Orchéstre Baka de Gbiné,Gati Bongo,-,73,1,,,,
74,-,Wizkid,Daddy Yo,-,45,2,,,,
75,-,Burna Boy,Ye,-,44,8,,,,
76,-,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),-,57,3,,,,
77,up,Amr Diab,Makanak Fe Alby,99,44,4,,,,
78,down,Amr Diab,Gamda Bas,60,53,6,,,,
79,-,Burna Boy,Anybody,-,59,7,,,,
80,-,Amr Diab,Gamaa Habybak,-,31,6,,,,
81,down,حسن شاكوش,مهرجان عود البطل,59,59,2,48,2020-03-15,48,2020-03-15
82,-,Toño Rosario,Kulikitaca,-,82,1,,,,
83,-,Junaid Jamshed,Na Tu Ayegi (feat. Vital Signs),-,83,1,,,,
84,-,Jenny La Sexy Voz,La Sexy,-,84,1,,,,
85,-,Homayoun Shajarian & Sohrab Pournazeri,Norooz,-,85,1,,,,
86,-,"Jinx, Sohail Salamat & Bitti",Gal Sun,-,86,1,,,,
87,-,Banda del Batallón del Ministerio del Ejército,La Orgía Dorada (feat. Pedro Carre Campos) [Remastered],-,87,1,,,,
88,-,Banda del Batallón del Ministerio del Ejército,Viva la Jota (feat. Pedro Carre Campos) [Remastered],-,88,1,,,,
89,-,quran,Al Jumuah,-,89,1,,,,
90,-,Gary Valenciano,Father's Love,-,90,1,,,,
91,-,Maxi Priest,Wild World,-,91,1,,,,
92,-,"Mohammed Assaf, Leen Elhayek & Mbc The Voice Kids",Hope Makers,-,92,1,,,,
93,-,Nancy Ajram,Lamset Eid,-,93,1,,,,
94,-,Burna Boy,Gbona,-,85,3,,,,
95,-,Arash,One Night in Dubai (feat. Helena),-,1,4,,,,
96,-,Burna Boy,Killin Dem (feat. Zlatan),-,96,1,,,,
97,-,Hayedeh,Bahar Bahar,-,97,1,,,,
98,-,Amr Diab,Zay Manty,-,13,5,,,,
99,down,Gary Valenciano,Natutulog Ba Ang Diyos?,41,41,2,,,,
100,-,Nassif Zeytoun,Ma Wadaatak,-,41,7,,,,
