Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,15,,,,
2,up,YEW,ปล่อยดาว,2,1,36,,,,
3,up,Only Monday,บรรยากาศ,3,1,55,,,,
4,up,YEW,จะมอบความรัก,4,2,232,,,,
5,up,Cocktail,คู่ชีวิต,8,4,235,,,,
6,up,Only Monday,April,6,2,32,,,,
7,up,Potato,เธอยัง…,12,6,235,,,,
8,up,Silly Fools,ขี้หึง,9,4,235,,,,
9,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),5,3,24,,,,
10,down,Only Monday,ทุกความทรงจำ,7,1,94,,,,
11,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,184,,,,
12,up,SPF,9 นาฬิกา,13,3,18,,,,
13,up,Cocktail,เธอทำให้ฉันเสียใจ,15,10,218,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,14,1,177,,,,
15,up,Only Monday,ได้แต่นึกถึง,16,1,131,,,,
16,up,Three Man Down,ฝนตกไหม,17,1,234,,,,
17,up,Big Ass,อย่างน้อย,21,15,234,,,,
18,down,Gwak Tae Poong,bae,11,9,5,,,,
19,down,Three Man Down,ปล่อยให้เวลา,18,1,84,,,,
20,down,Three Man Down,น้อง (feat. URBOYTJ),19,1,75,,,,
21,down,Cocktail,คุกเข่า,20,13,234,,,,
22,up,Big Ass,เล่นของสูง,29,9,235,,,,
23,up,Only Monday,ทิ้งไป,23,22,9,,,,
24,down,wave to earth,Seasons,22,3,66,,,,
25,down,Bedroom Audio,เพลงไม่รัก,24,22,11,,,,
26,up,Cocktail,โปรดเถิดรัก,26,22,206,,,,
27,up,Three Man Down,ฝันถึงแฟนเก่า,27,1,203,,,,
28,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),25,1,128,,,,
29,up,Big Ass,พรหมลิขิต,33,27,103,,,,
30,down,Bodyslam,ความรัก,28,13,103,,,,
31,up,Big Ass,ดีแต่ปาก,45,5,83,,,,
32,up,Silly Fools,ผิดที่ไว้ใจ,32,12,235,,,,
33,up,Silly Fools,น้ำลาย,35,11,235,,,,
34,up,Potato,ทนพิษบาดแผลไม่ไหว,36,31,153,,,,
35,down,Three Man Down,คุยคนเดียวเก่ง,31,2,156,,,,
36,down,Only Monday,ไม่เป็นไรหรอกมั้ง,30,16,95,,,,
37,down,Yew,ลบเลือน,34,15,94,,,,
38,up,Zeal,สองรัก,61,12,235,,,,
39,up,Potato,รักแท้ ดูแลไม่ได้,43,38,186,,,,
40,up,Paradox,คนบนฟ้า,40,14,127,,,,
41,down,Bodyslam,คิดถึง,37,31,194,,,,
42,up,Silly Fools,เพียงรัก,44,23,235,,,,
43,down,Only Monday,ไม่คิดจะลืม,38,34,27,,,,
44,down,Palmy,ซ่อนกลิ่น,41,2,235,,,,
45,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",47,2,38,,,,
46,up,Paradox,ฤดูร้อน,46,8,235,,,,
47,up,Big Ass,ลมเปลี่ยนทิศ,50,40,229,,,,
48,down,Cocktail,ช่างมัน,42,16,235,,,,
49,down,Tilly Birds,ผู้เดียว (The One),39,15,194,,,,
50,down,Cocktail,เรา,48,3,235,,,,
51,up,Silly Fools,จงเรียกเธอว่านางพญา,51,17,44,,,,
52,up,FREEHAND,ให้เธอรู้,67,24,18,,,,
53,down,Big Ass,ข้าน้อยสมควรตาย,52,49,110,,,,
54,-,Asanee & Wasan,คนสุดท้าย,-,54,26,,,,
55,down,YEW,ทิ้งฉันไว้,49,30,96,,,,
56,up,Silly Fools,จิ๊จ๊ะ,63,46,171,,,,
57,up,JOEY PHUWASIT,นะหน้าทอง,69,1,98,,,,
58,up,Silly Fools,โง่,59,35,24,,,,
59,down,KLEAR,สิ่งของ,54,17,234,,,,
60,down,Lomosonic,ขอ (WARM EYES),58,16,27,,,,
61,down,YEW,Summer,53,42,86,,,,
62,down,Musketeers,ยอม,57,27,167,,,,
63,up,Zeal,พบเพื่อเพียงผ่าน,73,31,124,,,,
64,up,Bodyslam,แสงสุดท้าย,68,11,230,,,,
65,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,72,59,44,,,,
66,up,Silly Fools,คนที่ฆ่าฉัน,70,21,201,,,,
67,down,Bodyslam,วิชาตัวเบา,65,36,152,,,,
68,up,Instinct,โปรดส่งใครมารักฉันที,71,20,235,,,,
69,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),55,16,80,,,,
70,down,YEW,หลบ,60,18,97,,,,
71,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),64,60,38,,,,
72,down,FREEHAND,คนเดียวกัน (You?),62,24,45,,,,
73,down,Three Man Down,ทีมรอเธอ,56,5,234,,,,
74,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),66,3,197,,,,
75,up,Potato,นี่แหละความเสียใจ,81,54,6,,,,
76,up,Bodyslam,ความรักทำให้คนตาบอด,76,50,69,,,,
77,up,Big Ass,ไม่เดียงสา,85,40,189,,,,
78,down,25 Hours,ไม่เคย,75,13,235,,,,
79,up,Slot Machine,ผ่าน,79,11,235,,,,
80,down,Silly Fools,แพ้ความอ่อนแอ,77,2,132,,,,
81,up,25 Hours,ฤดูกาล,82,8,194,,,,
82,down,FREEHAND,ปล่อยฝัน (Always),74,20,12,,,,
83,up,Silly Fools,Orange,86,63,23,,,,
84,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),80,39,36,,,,
85,down,Three Man Down,ไหนบอกเลิกแล้ว,78,4,58,,,,
86,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],87,2,95,,,,
87,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,83,1,85,,,,
88,up,Tilly Birds,แค่พี่น้อง (Status),96,13,215,,,,
89,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),91,19,116,,,,
90,up,Big Ass,คนไม่เอาถ่าน,98,52,109,,,,
91,down,Cocktail,เธอ,90,15,230,,,,
92,down,FREEHAND,กลับมากอด,88,51,75,,,,
93,-,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],-,13,1,,,,
94,down,Silly Fools,เทพลีลา,89,20,22,,,,
95,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,114,,,,
96,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,94,63,92,,,,
97,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,179,,,,
98,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,92,13,43,,,,
99,-,Bodyslam,ยาพิษ,-,26,111,,,,
100,down,Bomb at Track,จาก,84,46,7,,,,
