Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,14,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,15,,,,
3,up,Palmy,ดวงใจ,3,1,15,,,,
4,up,Num Kala,ปล่อย,4,4,5,,,,
5,up,Three Man Down,ผ่านตา,6,4,15,,,,
6,down,Three Man Down,ไปเถอะเธอ,5,5,15,,,,
7,up,Three Man Down,ทีมรอเธอ,8,5,15,,,,
8,down,YEW,จะมอบความรัก,7,2,12,,,,
9,up,Silly Fools,ขี้หึง,9,4,15,,,,
10,up,Lomosonic,Khor,10,5,15,,,,
11,up,Cocktail,เรา,11,3,15,,,,
12,up,Num Kala,สบายดีหรือ,12,4,15,,,,
13,up,Cocktail,คู่ชีวิต,13,4,15,,,,
14,up,Paradox,ฤดูร้อน,17,8,15,,,,
15,up,Bodyslam,แสงสุดท้าย,16,11,15,,,,
16,down,Pang Nakarin,กรรม,14,5,15,,,,
17,down,The Yers,เกลียด,15,8,15,,,,
18,up,Zeal,เจ็บน้อยที่สุด,18,10,15,,,,
19,up,Big Ass,เล่นของสูง,19,9,15,,,,
20,up,Bodyslam,คนที่ถูกรัก,20,19,15,,,,
21,up,Zeal,สองรัก,21,12,15,,,,
22,up,Potato,เธอยัง…,23,6,15,,,,
23,down,Cocktail,เธอ,22,15,15,,,,
24,up,TaitosmitH,แดงกับเขียว,25,15,15,,,,
25,down,Silly Fools,น้ำลาย,24,11,15,,,,
26,up,Paradox,เขียนไว้ข้างเตียง,26,20,15,,,,
27,up,Slot Machine,ผ่าน,28,11,15,,,,
28,down,Cocktail,คุกเข่า,27,13,15,,,,
29,up,Silly Fools,ผิดที่ไว้ใจ,29,12,15,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,19,15,,,,
31,up,KLEAR,สิ่งของ,32,17,15,,,,
32,down,Bodyslam,ยาพิษ,31,26,15,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),33,14,15,,,,
34,up,Palaphol,ไม่ไหวอย่าฝืน,77,34,2,,,,
35,up,Bodyslam,อกหัก,35,32,15,,,,
36,down,Bodyslam,ความรัก,34,13,15,,,,
37,up,25 Hours,ไม่เคย,38,13,15,,,,
38,down,Big Ass,อย่างน้อย,37,15,15,,,,
39,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,24,15,,,,
40,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,39,17,15,,,,
41,up,Potato,ยังคง,42,18,15,,,,
42,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,24,15,,,,
43,up,Three Man Down,ตอนไม่ได้เจอ,60,13,5,,,,
44,down,Bodyslam,วิชาตัวเบา,40,36,15,,,,
45,down,Silly Fools,เพียงรัก,44,23,15,,,,
46,down,Cocktail,ช่างมัน,43,16,15,,,,
47,up,Silly Fools,แกล้ง,47,30,15,,,,
48,up,Bodyslam,คิดถึง,49,31,15,,,,
49,up,The Yers,ห้องที่ไม่เคยสว่าง,50,22,15,,,,
50,down,Slot Machine,เคลิ้ม,48,17,15,,,,
51,down,Silly Fools,คนที่ฆ่าฉัน,46,21,15,,,,
52,up,Instinct,โปรดส่งใครมารักฉันที,58,20,15,,,,
53,up,Big Ass,ลมเปลี่ยนทิศ,56,40,15,,,,
54,down,Big Ass,ไม่เดียงสา,52,40,15,,,,
55,down,Silly Fools,วัดใจ,45,35,15,,,,
56,up,Potato,เท่าไหร่ไม่จำ,57,37,15,,,,
57,up,Bodyslam,เปราะบาง,70,38,15,,,,
58,up,Lomosonic,ยอมแพ้ (Surrender),61,34,15,,,,
59,down,Cocktail,เธอทำให้ฉันเสียใจ,54,10,15,,,,
60,up,Big Ass,คนไม่เอาถ่าน,65,52,14,,,,
61,up,LINKIN PARK,In the End,62,36,15,,,,
62,down,Bodyslam,ความรักทำให้คนตาบอด,55,50,15,,,,
63,down,魔力紅樂團,Won't Go Home Without You,59,30,15,,,,
64,down,Greasy Cafe',ฝืน,51,50,15,,,,
65,up,Potato,ทิ้งไว้กลางทาง,66,52,15,,,,
66,up,Queen,Bohemian Rhapsody,73,41,15,,,,
67,down,Potato,เธอทำให้ได้รู้,64,40,15,,,,
68,up,Potato,รักแท้ ดูแลไม่ได้,69,38,15,,,,
69,up,Silly Fools,จิ๊จ๊ะ,72,46,15,,,,
70,down,Musketeers,ยอม,53,27,15,,,,
71,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,81,63,15,,,,
72,up,Jack Johnson,Banana Pancakes,92,72,2,,,,
73,down,Paradox,ปลายสายรุ้ง,63,13,14,,,,
74,down,Cocktail,โปรดเถิดรัก,68,22,13,,,,
75,up,Bodyslam,นิรันดร์ (feat. Palmy),78,62,15,,,,
76,up,Labanoon,แพ้ทาง,80,67,12,,,,
77,up,Potato,ทนพิษบาดแผลไม่ไหว,79,31,15,,,,
78,-,Yes'sir days,ระบาย,-,78,1,,,,
79,up,Paradox,คนบนฟ้า,90,14,10,,,,
80,up,Labanoon,เชือกวิเศษ,84,73,6,,,,
81,-,FREEHAND,my,-,43,1,,,,
82,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,100,51,14,,,,
83,down,Big Ass,เกิดมาแค่รักกัน,71,32,11,,,,
84,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,9,,,,
85,down,Silly Fools,เมื่อรักฉันเกิด,75,50,14,,,,
86,down,Ten To Twelve,ไม่มีที่มา,83,67,13,,,,
87,up,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),91,69,9,,,,
88,-,25 Hours,คนข้างๆ,-,26,5,,,,
89,-,Bodyslam,Sticker,-,85,7,,,,
90,up,Silly Fools,คิดถึง,94,42,14,,,,
91,-,The Yers,เพียงหนึ่งครั้ง,-,59,12,,,,
92,-,Paradox,จดหมายจากวันวาน,-,92,1,,,,
93,-,Num Kala,ปล่อยมือฉัน,-,86,3,,,,
94,up,The Mousses,เจ็บที่ต้องรู้,99,75,12,,,,
95,down,Bodyslam,ครึ่งๆ กลางๆ,86,81,7,,,,
96,-,Pang Nakarin,คนมีเสน่ห์,-,73,9,,,,
97,-,Bedroom Audio,ตัวสำรอง,-,39,12,,,,
98,down,Asanee & Wasan,คนสุดท้าย,76,54,5,,,,
99,down,KLEAR,กระโดดกอด,87,74,8,,,,
100,down,The Yers,เสพติดความเจ็บปวด,85,85,8,,,,
