Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,15,,,,
2,up,YEW,จะมอบความรัก,3,2,148,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,44,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,47,,,,
5,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,6,1,14,,,,
6,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,93,,,,
7,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],7,2,29,,,,
8,up,Three Man Down,ฝนตกไหม,8,1,150,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),9,2,108,,,,
10,up,Cocktail,คู่ชีวิต,10,4,151,,,,
11,up,Three Man Down,คุยคนเดียวเก่ง,11,2,79,,,,
12,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],13,1,100,,,,
13,down,Three Man Down,ฝันถึงแฟนเก่า,12,1,119,,,,
14,up,Silly Fools,ขี้หึง,14,4,151,,,,
15,up,Three Man Down,ไปเถอะเธอ,16,5,151,,,,
16,down,Palmy,ซ่อนกลิ่น,15,2,151,,,,
17,up,Potato,เธอยัง…,17,6,151,,,,
18,up,Yew,ลบเลือน,26,15,10,,,,
19,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),18,6,108,,,,
20,up,KLEAR,ถามเพื่ออะไร (What for?),74,20,2,,,,
21,up,Cocktail,เธอทำให้ฉันเสียใจ,23,10,134,,,,
22,up,Tilly Birds,ผู้เดียว (The One),22,15,110,,,,
23,down,Only Monday,ทิ้งไป,19,6,19,,,,
24,down,Slot Machine,จันทร์เจ้า (goodbye),20,14,151,,,,
25,up,Cocktail,ส่งเธอออกไป,25,4,23,,,,
26,down,Slot Machine,เคลิ้ม,21,17,151,,,,
27,down,Slot Machine,ผ่าน,24,11,151,,,,
28,down,Three Man Down,ผ่านตา,27,4,151,,,,
29,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,24,128,,,,
30,up,Instinct,โปรดส่งใครมารักฉันที,38,20,151,,,,
31,down,Cocktail,คุกเข่า,30,13,150,,,,
32,up,Big Ass,อย่างน้อย,32,17,150,,,,
33,up,Paradox,ฤดูร้อน,33,8,151,,,,
34,down,25 Hours,ไม่เคย,29,13,151,,,,
35,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),31,3,113,,,,
36,up,Cocktail,เรา,39,3,151,,,,
37,down,Tilly Birds,แค่พี่น้อง (Status),28,13,133,,,,
38,down,25 Hours,คนข้างๆ,36,26,101,,,,
39,up,Cocktail,ช่างมัน,44,16,151,,,,
40,down,Cocktail,โปรดเถิดรัก,35,22,122,,,,
41,up,YEW,ทิ้งฉันไว้,52,30,12,,,,
42,down,Silly Fools,แพ้ความอ่อนแอ,37,2,49,,,,
43,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),43,1,69,,,,
44,down,Three Man Down,Time Zone,42,4,79,,,,
45,up,Zeal,พบเพื่อเพียงผ่าน,51,31,40,,,,
46,down,Silly Fools,น้ำลาย,45,11,151,,,,
47,up,Zeal,สองรัก,47,12,151,,,,
48,up,Potato,รักแท้ ดูแลไม่ได้,54,38,102,,,,
49,down,25 Hours,ฤดูกาล,40,8,110,,,,
50,down,Big Ass,เล่นของสูง,46,9,151,,,,
51,down,Bodyslam,คิดถึง,49,34,110,,,,
52,up,Potato,ทนพิษบาดแผลไม่ไหว,55,31,69,,,,
53,down,Ghost,Mary on a Cross,41,41,4,,,,
54,down,Silly Fools,ผิดที่ไว้ใจ,50,12,151,,,,
55,up,Highhot,ไร้รัก,64,8,78,,,,
56,up,Silly Fools,เพียงรัก,56,23,151,,,,
57,up,Only Monday,ไม่เป็นไรหรอกมั้ง,58,16,11,,,,
58,up,Paradox,คนบนฟ้า,61,14,43,,,,
59,up,KLEAR,สิ่งของ,60,17,150,,,,
60,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),53,4,43,,,,
61,down,Three Man Down,ทีมรอเธอ,48,5,150,,,,
62,up,Bodyslam,แสงสุดท้าย,63,11,151,,,,
63,down,Big Ass,ลมเปลี่ยนทิศ,57,40,145,,,,
64,up,Palmy,ขวัญเอยขวัญมา,65,1,105,,,,
65,up,YEW,หลบ,69,18,13,,,,
66,down,Cocktail,เธอ,59,15,148,,,,
67,down,JOEY PHUWASIT,โอ๊ย,66,49,15,,,,
68,up,Musketeers,ยอม,85,27,84,,,,
69,down,25 Hours,เธอเอาใจฉันไป,62,12,25,,,,
70,up,YEW,Summer,86,42,2,,,,
71,up,Only Monday,ทุกความทรงจำ,80,1,10,,,,
72,down,Cocktail,เรื่องธรรมดา,71,13,46,,,,
73,down,Vaundy,踊り子,67,11,41,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,68,22,40,,,,
75,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,70,38,48,,,,
76,up,Zeal,หมดชีวิต (ฉันให้เธอ),76,21,50,,,,
77,down,Big Ass,ข้าน้อยสมควรตาย,75,49,36,,,,
78,down,Pop Pongkool & Wonderframe,Undo,72,24,43,,,,
79,down,Num Kala,ลม (Remaster),73,12,124,,,,
80,down,Big Ass,พรหมลิขิต,79,27,19,,,,
81,up,Blackhead,ฉันอยู่ตรงนี้,95,78,27,,,,
82,up,Palmy,ดวงใจ,91,1,150,,,,
83,down,Silly Fools,คนที่ฆ่าฉัน,82,21,145,,,,
84,-,Justin,นาทีนี้,-,46,1,,,,
85,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,6,31,,,,
86,up,FREEHAND,กลับมากอด,87,51,2,,,,
87,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,77,46,24,,,,
88,-,Bodyslam,วิชาตัวเบา,-,36,83,,,,
89,up,LINKIN PARK,In the End,98,36,75,,,,
90,up,LINKIN PARK,Numb,93,49,95,,,,
91,down,Silly Fools,จิ๊จ๊ะ,88,46,108,,,,
92,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,92,63,80,,,,
93,-,Maroon 5,Sunday Morning,-,91,3,,,,
94,down,Cocktail,ฉันเดินทางเพื่อมาพบเธอ,81,54,5,,,,
95,up,Big Ass,ไม่เดียงสา,100,40,132,,,,
96,down,Three Man Down,Friend Zone,90,8,78,,,,
97,down,Queen,Bohemian Rhapsody,83,41,97,,,,
98,-,Instinct,ผิดสัญญา,-,77,1,,,,
99,down,TaitosmitH,Hello mama,89,26,37,,,,
100,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,112,,,,
