Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,11,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,40,,,,
3,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,3,1,10,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,43,,,,
5,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,25,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,89,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,146,,,,
8,up,YEW,จะมอบความรัก,8,2,144,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),9,2,104,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,96,,,,
11,up,Cocktail,คู่ชีวิต,12,4,147,,,,
12,down,Three Man Down,ฝันถึงแฟนเก่า,11,1,115,,,,
13,up,Three Man Down,คุยคนเดียวเก่ง,13,2,75,,,,
14,up,Palmy,ซ่อนกลิ่น,16,2,147,,,,
15,down,Slot Machine,จันทร์เจ้า (goodbye),14,14,147,,,,
16,up,Three Man Down,ไปเถอะเธอ,18,5,147,,,,
17,up,Silly Fools,ขี้หึง,19,4,147,,,,
18,down,Slot Machine,เคลิ้ม,17,17,147,,,,
19,up,Tilly Birds,แค่พี่น้อง (Status),26,13,129,,,,
20,up,Only Monday,ทิ้งไป,21,6,15,,,,
21,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),20,6,104,,,,
22,up,Potato,เธอยัง…,24,6,147,,,,
23,down,Cocktail,ส่งเธอออกไป,15,4,19,,,,
24,up,Three Man Down,ผ่านตา,25,4,147,,,,
25,down,Slot Machine,ผ่าน,22,11,147,,,,
26,down,Tilly Birds,ผู้เดียว (The One),23,15,106,,,,
27,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),27,3,109,,,,
28,up,25 Hours,ไม่เคย,28,13,147,,,,
29,up,Cocktail,เธอทำให้ฉันเสียใจ,29,10,130,,,,
30,up,Cocktail,คุกเข่า,30,13,146,,,,
31,up,Cocktail,โปรดเถิดรัก,34,22,118,,,,
32,up,Paradox,ฤดูร้อน,32,8,147,,,,
33,up,25 Hours,คนข้างๆ,37,26,97,,,,
34,up,Three Man Down,Time Zone,35,4,75,,,,
35,up,Cocktail,เรา,43,3,147,,,,
36,up,25 Hours,ฤดูกาล,36,8,106,,,,
37,down,Silly Fools,แพ้ความอ่อนแอ,33,2,45,,,,
38,down,Yew,ลบเลือน,31,15,6,,,,
39,up,Three Man Down,ทีมรอเธอ,40,5,146,,,,
40,up,Big Ass,อย่างน้อย,41,15,146,,,,
41,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),39,4,39,,,,
42,down,Instinct,โปรดส่งใครมารักฉันที,38,20,147,,,,
43,up,Cocktail,ช่างมัน,46,16,147,,,,
44,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",47,24,124,,,,
45,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),42,1,65,,,,
46,down,Silly Fools,น้ำลาย,45,11,147,,,,
47,up,Bodyslam,คิดถึง,48,31,106,,,,
48,up,Silly Fools,ผิดที่ไว้ใจ,51,12,147,,,,
49,down,Big Ass,เล่นของสูง,44,9,147,,,,
50,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",53,49,9,,,,
51,down,Silly Fools,เพียงรัก,50,23,147,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,54,40,141,,,,
53,down,Potato,รักแท้ ดูแลไม่ได้,49,38,98,,,,
54,up,25 Hours,เธอเอาใจฉันไป,55,12,21,,,,
55,up,Only Monday,ไม่เป็นไรหรอกมั้ง,60,16,7,,,,
56,up,Zeal,สองรัก,57,12,147,,,,
57,down,Potato,ทนพิษบาดแผลไม่ไหว,56,31,65,,,,
58,up,Bodyslam,แสงสุดท้าย,58,11,147,,,,
59,up,KLEAR,สิ่งของ,61,17,146,,,,
60,down,JOEY PHUWASIT,โอ๊ย,52,49,11,,,,
61,up,Cocktail,เธอ,64,15,144,,,,
62,up,Paradox,คนบนฟ้า,63,14,39,,,,
63,down,Palmy,ขวัญเอยขวัญมา,62,1,101,,,,
64,down,Vaundy,踊り子,59,11,37,,,,
65,up,Zeal,พบเพื่อเพียงผ่าน,66,31,36,,,,
66,up,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),80,66,19,,,,
67,up,YEW,ทิ้งฉันไว้,77,30,8,,,,
68,down,Cocktail,เรื่องธรรมดา,67,13,42,,,,
69,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,68,38,44,,,,
70,up,Highhot,ไร้รัก,89,8,74,,,,
71,up,Big Ass,ข้าน้อยสมควรตาย,73,49,32,,,,
72,down,Num Kala,ลม (Remaster),69,12,120,,,,
73,up,Silly Fools,คนที่ฆ่าฉัน,79,21,141,,,,
74,up,Pop Pongkool & Wonderframe,Undo,76,24,39,,,,
75,up,Palmy,ดวงใจ,75,1,146,,,,
76,down,Slot Machine,ใจหนอใจ,71,6,60,,,,
77,up,Three Man Down,Friend Zone,85,8,74,,,,
78,down,Zeal,หมดชีวิต (ฉันให้เธอ),72,21,46,,,,
79,down,TaitosmitH,Hello mama,70,26,33,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,65,22,36,,,,
81,up,Silly Fools,จิ๊จ๊ะ,87,46,104,,,,
82,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),84,8,14,,,,
83,up,Big Ass,พรหมลิขิต,88,27,15,,,,
84,down,Loso,ใจสั่งมา,82,78,8,,,,
85,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,86,63,76,,,,
86,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),83,6,28,,,,
87,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,78,46,20,,,,
88,up,YEW,หลบ,93,18,9,,,,
89,down,Only Monday,ทุกความทรงจำ,74,1,7,,,,
90,-,Silly Fools,วัดใจ,-,35,142,,,,
91,up,Silly Fools,แกล้ง,100,30,144,,,,
92,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,60,26,,,,
93,up,LINKIN PARK,In the End,94,36,71,,,,
94,-,KLEAR,จะรักหรือจะร้าย,-,75,3,,,,
95,down,Queen,Bohemian Rhapsody,91,41,94,,,,
96,-,Bodyslam,วิชาตัวเบา,-,36,80,,,,
97,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),90,7,100,,,,
98,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),81,29,6,,,,
99,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),97,44,19,,,,
100,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,96,17,139,,,,
