Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),27,1,2,,,,
2,down,The Walters,I Love You So,1,1,5,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,51,,,,
4,down,Silly Fools,แพ้ความอ่อนแอ,3,2,7,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,108,,,,
6,up,Only Monday,ได้แต่นึกถึง,7,1,5,,,,
7,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),4,1,27,,,,
8,down,Three Man Down,คุยคนเดียวเก่ง,6,2,37,,,,
9,down,Tilly Birds,เดอะแบก (Baggage),8,1,8,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,58,,,,
11,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,77,,,,
12,up,Silly Fools,ขี้หึง,13,4,109,,,,
13,up,Palmy,ซ่อนกลิ่น,15,2,109,,,,
14,down,Three Man Down,ไปเถอะเธอ,12,5,109,,,,
15,up,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",43,12,2,,,,
16,down,Cocktail,เรื่องธรรมดา,14,13,4,,,,
17,down,Num Kala,จม,11,6,26,,,,
18,up,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",73,18,2,,,,
19,down,Potato,พูดไม่ได้,16,8,6,,,,
20,up,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),53,20,2,,,,
21,down,Måneskin,Beggin,19,2,25,,,,
22,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),18,2,66,,,,
23,down,Num Kala,ลม (Remaster),21,12,82,,,,
24,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),17,17,3,,,,
25,down,Three Man Down,Friend Zone,20,8,37,,,,
26,down,Silly Fools,น้ำลาย,24,11,109,,,,
27,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],63,14,2,,,,
28,down,Three Man Down,ผ่านตา,23,4,109,,,,
29,up,Big Ass,เรื่องโง่ขอให้บอก,34,29,2,,,,
30,down,Cocktail,คู่ชีวิต,26,4,109,,,,
31,up,Tilly Birds,ขอให้เธอโชคดี (Send You Off),58,22,2,,,,
32,down,YEW,จะมอบความรัก,29,2,106,,,,
33,down,Cocktail,ช่างมัน,25,16,109,,,,
34,down,Slot Machine,ผ่าน,28,11,109,,,,
35,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),70,17,2,,,,
36,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),22,12,7,,,,
37,up,Zeal,สองรัก,37,12,109,,,,
38,down,Cocktail,เรา,36,3,109,,,,
39,down,Potato,เธอยัง…,30,6,109,,,,
40,down,Palmy,ขวัญเอยขวัญมา,39,1,63,,,,
41,down,Instinct,โปรดส่งใครมารักฉันที,31,20,109,,,,
42,down,Slot Machine,จันทร์เจ้า (goodbye),35,14,109,,,,
43,down,Three Man Down,Time Zone,32,4,37,,,,
44,down,Slot Machine,ใจหนอใจ,38,6,22,,,,
45,down,Paradox,ฤดูร้อน,42,8,109,,,,
46,up,Big Ass,เล่นของสูง,55,9,109,,,,
47,up,Cocktail,คุกเข่า,49,13,108,,,,
48,up,Bodyslam,แสงสุดท้าย,52,11,109,,,,
49,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,41,38,6,,,,
50,down,KLEAR,สิ่งของ,48,17,108,,,,
51,up,Silly Fools,วัดใจ,62,35,109,,,,
52,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),45,31,23,,,,
53,up,Big Ass,เกิดมาแค่รักกัน,66,32,89,,,,
54,-,Potato,เพื่อนเธอ,-,36,2,,,,
55,down,Hangman,ถ้าเธอยังรอ,51,4,9,,,,
56,up,Zeal,แผลสด,92,56,2,,,,
57,down,Palmy,ดวงใจ,40,1,109,,,,
58,down,Three Man Down,เดาไม่เก่ง,46,11,37,,,,
59,up,Silly Fools,ผิดที่ไว้ใจ,82,12,109,,,,
60,down,Silly Fools,แกล้ง,57,30,109,,,,
61,up,Big Ass,อย่างน้อย,65,16,108,,,,
62,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",47,10,24,,,,
63,down,Highhot,ไร้รัก,56,8,40,,,,
64,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),75,6,66,,,,
65,up,25 Hours,ฤดูกาล,71,8,68,,,,
66,down,Potato,หมดความหมาย,44,6,33,,,,
67,down,KLEAR,เธอไหวค่อยไป,64,29,6,,,,
68,down,Zeal,หมดชีวิต (ฉันให้เธอ),50,21,17,,,,
69,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,72,17,108,,,,
70,down,Bodyslam,ยาพิษ,67,26,105,,,,
71,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),78,24,109,,,,
72,down,Slot Machine,เคลิ้ม,61,17,109,,,,
73,-,Big Ass,คนไม่เอาถ่าน,-,52,63,,,,
74,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),69,7,65,,,,
75,-,Bodyslam,คนที่ถูกรัก,-,19,97,,,,
76,down,LINKIN PARK,Numb,59,49,61,,,,
77,up,Vaundy,踊り子,79,11,2,,,,
78,down,Tilly Birds,ผู้เดียว (The One),68,15,68,,,,
79,-,Big Ass,ลมเปลี่ยนทิศ,-,40,103,,,,
80,down,25 Hours,ไม่เคย,54,13,109,,,,
81,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,70,1,,,,
82,-,Pop Pongkool & Wonderframe,Undo,-,24,1,,,,
83,-,Zeal,พบเพื่อเพียงผ่าน,-,31,18,,,,
84,down,Big Ass,ไม่เดียงสา,81,40,98,,,,
85,up,JOEY PHUWASIT,โอ๊ย,88,49,2,,,,
86,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,47,21,,,,
87,-,Stamp,ความคิด (hear the wind sing),-,52,18,,,,
88,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",83,24,106,,,,
89,down,Silly Fools,เพียงรัก,84,23,109,,,,
90,up,Silly Fools,คนที่ฆ่าฉัน,99,21,106,,,,
91,down,Three Man Down,ทีมรอเธอ,87,5,109,,,,
92,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),86,44,9,,,,
93,-,Zeal,เจ็บน้อยที่สุด,-,10,99,,,,
94,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],76,24,30,,,,
95,-,Silly Fools,จิ๊จ๊ะ,-,46,90,,,,
96,-,優里,ドライフラワー,-,33,35,,,,
97,down,Måneskin,MAMMAMIA,60,60,4,,,,
98,down,優里,ベテルギウス,74,51,5,,,,
99,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,103,,,,
100,down,Stamp,มันคงเป็นความรัก,97,31,22,,,,
