Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ขวัญเอยขวัญมา,1,1,3,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,48,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,17,,,,
4,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,6,,,,
5,up,Three Man Down,ไปเถอะเธอ,6,5,49,,,,
6,down,Three Man Down,ผ่านตา,5,4,49,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,49,,,,
8,up,25 Hours,ฤดูกาล,9,8,8,,,,
9,down,25 Hours,Before Sunset (หมดเวลาแล้ว),8,3,6,,,,
10,up,Palmy,ดวงใจ,10,1,49,,,,
11,up,Lomosonic,Khor,11,5,49,,,,
12,up,Three Man Down,ทีมรอเธอ,12,5,49,,,,
13,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),13,3,13,,,,
14,up,KLEAR,รักให้ตาย,15,3,17,,,,
15,up,Tilly Birds,แค่พี่น้อง (Status),16,13,34,,,,
16,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),14,7,6,,,,
17,up,Silly Fools,ขี้หึง,18,4,49,,,,
18,up,Paradox,ฤดูร้อน,19,8,49,,,,
19,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),17,6,6,,,,
20,up,Instinct,ยิ้ม,20,4,32,,,,
21,up,YEW,จะมอบความรัก,22,2,46,,,,
22,down,Cocktail,คู่ชีวิต,21,4,49,,,,
23,up,Num Kala,ลม (Remaster),27,12,22,,,,
24,up,Cocktail,เรา,25,3,49,,,,
25,up,Num Kala,อีกนานไหม,26,12,6,,,,
26,up,Three Man Down,ตอนไม่ได้เจอ,28,13,38,,,,
27,down,Tilly Birds,ผู้เดียว (The One),24,15,8,,,,
28,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),23,4,8,,,,
29,up,Num Kala,ปล่อย,29,4,39,,,,
30,up,Bodyslam,แสงสุดท้าย,32,11,49,,,,
31,up,The Yers,เกลียด,34,8,49,,,,
32,up,Slot Machine,ผ่าน,35,11,49,,,,
33,up,25 Hours,ไม่เคย,36,13,49,,,,
34,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],31,11,40,,,,
35,up,Big Ass,เล่นของสูง,40,9,49,,,,
36,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),30,11,7,,,,
37,up,KLEAR,สิ่งของ,39,17,49,,,,
38,down,Potato,เธอยัง…,37,6,49,,,,
39,up,Silly Fools,น้ำลาย,41,11,49,,,,
40,up,Slot Machine,จันทร์เจ้า (goodbye),45,14,49,,,,
41,up,Tilly Birds,ให้เธอ,44,41,4,,,,
42,up,Silly Fools,ผิดที่ไว้ใจ,47,12,49,,,,
43,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,7,11,,,,
44,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),46,19,49,,,,
45,down,Paradox,ปลายสายรุ้ง,43,13,48,,,,
46,up,Zeal,สองรัก,48,12,49,,,,
47,down,Tilly Birds,ไม่รู้สึก (Unspoken),38,21,6,,,,
48,down,다섯,Youth,33,33,3,,,,
49,up,Zeal,เจ็บน้อยที่สุด,54,10,49,,,,
50,up,25 Hours,คนข้างๆ,52,26,15,,,,
51,up,Paradox,เขียนไว้ข้างเตียง,51,20,49,,,,
52,up,Instinct,โปรดส่งใครมารักฉันที,53,20,49,,,,
53,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,57,17,49,,,,
54,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),42,28,6,,,,
55,down,Bodyslam,คนที่ถูกรัก,50,19,49,,,,
56,up,Big Ass,อย่างน้อย,58,16,49,,,,
57,down,Cocktail,คุกเข่า,56,13,49,,,,
58,up,Cocktail,เธอ,61,15,49,,,,
59,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),49,31,6,,,,
60,up,LINKIN PARK,In the End,83,36,49,,,,
61,down,Bodyslam,ยาพิษ,60,26,49,,,,
62,up,Bodyslam,ความรัก,62,13,49,,,,
63,up,Slot Machine,เคลิ้ม,67,17,49,,,,
64,up,Num Kala,สบายดีหรือ,70,4,49,,,,
65,up,Bodyslam,อกหัก,65,32,49,,,,
66,up,Silly Fools,วัดใจ,71,35,49,,,,
67,up,Silly Fools,แกล้ง,69,30,49,,,,
68,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",85,24,49,,,,
69,down,Silly Fools,เพียงรัก,66,23,49,,,,
70,down,Tilly Birds,เลิก! (Cut To The Chase!),55,23,6,,,,
71,down,25 Hours,เที่ยงคืนสิบห้านาที,64,24,9,,,,
72,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),68,24,49,,,,
73,down,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),59,34,6,,,,
74,up,Big Ass,ไม่เดียงสา,76,40,49,,,,
75,down,Potato,เธอทำให้ได้รู้,72,40,48,,,,
76,up,Cocktail,ช่างมัน,82,16,49,,,,
77,up,Bodyslam,คิดถึง,79,34,49,,,,
78,down,Big Ass,ลมเปลี่ยนทิศ,77,40,49,,,,
79,up,Pang Nakarin,กรรม,88,5,49,,,,
80,down,Silly Fools,คนที่ฆ่าฉัน,78,21,49,,,,
81,down,TaitosmitH,แดงกับเขียว,75,15,49,,,,
82,up,Cocktail,เธอทำให้ฉันเสียใจ,84,10,48,,,,
83,up,Bodyslam,เปราะบาง,95,38,49,,,,
84,-,LINKIN PARK,Numb,-,49,1,,,,
85,up,Musketeers,ยอม,93,27,49,,,,
86,up,魔力紅樂團,Won't Go Home Without You,91,30,48,,,,
87,down,Big Ass,เกิดมาแค่รักกัน,86,32,42,,,,
88,up,Potato,ทิ้งไว้กลางทาง,96,52,48,,,,
89,up,Greasy Cafe',ฝืน,89,50,40,,,,
90,-,Silly Fools,เหนื่อย,-,74,3,,,,
91,up,Bodyslam,ความรักทำให้คนตาบอด,92,50,44,,,,
92,down,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),80,69,14,,,,
93,-,Eric Clapton,Tears In Heaven,-,93,1,,,,
94,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,82,2,,,,
95,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,81,51,26,,,,
96,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],87,42,6,,,,
97,-,AC/DC,Back In Black,-,78,13,,,,
98,-,Cocktail,โปรดเถิดรัก,-,22,43,,,,
99,down,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),74,55,4,,,,
100,-,Silly Fools,คิดถึง,-,46,42,,,,
