Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,54,,,,
2,up,The Walters,I Love You So,2,1,8,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,5,,,,
4,up,Only Monday,ได้แต่นึกถึง,6,1,8,,,,
5,down,Three Man Down,คุยคนเดียวเก่ง,4,2,40,,,,
6,down,Silly Fools,แพ้ความอ่อนแอ,5,2,10,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,111,,,,
8,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),8,1,30,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,80,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,61,,,,
11,up,Tilly Birds,เดอะแบก (Baggage),11,1,11,,,,
12,up,Silly Fools,ขี้หึง,12,4,112,,,,
13,up,SMF (Stone Metal Fire),คิดไปเอง,13,13,3,,,,
14,up,Palmy,ซ่อนกลิ่น,14,2,112,,,,
15,up,Måneskin,Beggin,16,2,28,,,,
16,down,Three Man Down,ไปเถอะเธอ,15,5,112,,,,
17,up,Cocktail,เรา,21,3,112,,,,
18,up,Silly Fools,น้ำลาย,19,11,112,,,,
19,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),17,2,69,,,,
20,up,Three Man Down,Time Zone,47,4,40,,,,
21,up,Cocktail,คู่ชีวิต,27,4,112,,,,
22,down,Num Kala,ลม (Remaster),20,12,85,,,,
23,down,Zeal,สองรัก,22,12,112,,,,
24,up,Slot Machine,ผ่าน,25,11,112,,,,
25,up,Cocktail,ช่างมัน,26,16,112,,,,
26,down,Silly Fools,ผิดที่ไว้ใจ,24,12,112,,,,
27,down,Cocktail,เรื่องธรรมดา,18,13,7,,,,
28,up,Palmy,ขวัญเอยขวัญมา,37,1,66,,,,
29,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",23,12,5,,,,
30,down,Potato,พูดไม่ได้,29,8,9,,,,
31,up,Pop Pongkool & Wonderframe,Undo,36,24,4,,,,
32,down,Three Man Down,Friend Zone,31,8,40,,,,
33,up,YEW,จะมอบความรัก,33,2,109,,,,
34,down,Num Kala,จม,30,6,29,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),32,14,112,,,,
36,down,Three Man Down,ผ่านตา,34,4,112,,,,
37,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),35,12,10,,,,
38,up,SMF (Stone Metal Fire),พลังรัก,50,38,2,,,,
39,up,Instinct,โปรดส่งใครมารักฉันที,44,20,112,,,,
40,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,41,38,9,,,,
41,up,Slot Machine,ใจหนอใจ,42,6,25,,,,
42,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),28,17,6,,,,
43,down,Potato,เธอยัง…,39,6,112,,,,
44,up,Cocktail,พอดี,79,44,2,,,,
45,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],38,14,5,,,,
46,up,Big Ass,เล่นของสูง,51,9,112,,,,
47,up,Paradox,ฤดูร้อน,48,8,112,,,,
48,up,Cocktail,คุกเข่า,53,13,111,,,,
49,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),40,20,5,,,,
50,up,Silly Fools,วัดใจ,55,35,112,,,,
51,down,Bodyslam,แสงสุดท้าย,49,11,112,,,,
52,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",46,18,5,,,,
53,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),43,17,5,,,,
54,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),54,31,26,,,,
55,down,Big Ass,เกิดมาแค่รักกัน,52,32,92,,,,
56,up,KLEAR,สิ่งของ,59,17,111,,,,
57,down,Big Ass,อย่างน้อย,56,15,111,,,,
58,down,Silly Fools,เพียงรัก,45,23,112,,,,
59,up,Big Ass,คนไม่เอาถ่าน,64,52,66,,,,
60,up,25 Hours,ฤดูกาล,65,8,71,,,,
61,down,Slot Machine,เคลิ้ม,58,17,112,,,,
62,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),63,6,69,,,,
63,down,Three Man Down,เดาไม่เก่ง,62,11,40,,,,
64,-,Chuck Berry,Run Rudolph Run,-,54,5,,,,
65,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",57,10,27,,,,
66,up,Silly Fools,แกล้ง,66,30,112,,,,
67,up,25 Hours,ไม่เคย,67,13,112,,,,
68,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),91,47,23,,,,
69,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),61,22,5,,,,
70,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,70,17,111,,,,
71,up,Palmy,ดวงใจ,71,1,112,,,,
72,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),83,24,112,,,,
73,up,Highhot,ไร้รัก,74,8,43,,,,
74,down,Tilly Birds,ผู้เดียว (The One),73,15,71,,,,
75,down,Big Ass,ลมเปลี่ยนทิศ,72,40,106,,,,
76,down,Big Ass,เรื่องโง่ขอให้บอก,60,29,5,,,,
77,up,25 Hours,คนข้างๆ,88,26,62,,,,
78,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,17,1,,,,
79,down,Big Ass,ไม่เดียงสา,69,40,101,,,,
80,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),86,70,4,,,,
81,down,Potato,หมดความหมาย,68,6,36,,,,
82,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,76,4,,,,
83,down,LINKIN PARK,Numb,75,49,64,,,,
84,up,Zeal,พบเพื่อเพียงผ่าน,85,31,21,,,,
85,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),78,7,68,,,,
86,up,Three Man Down,ทีมรอเธอ,90,5,112,,,,
87,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),100,3,75,,,,
88,down,SPF,9 นาฬิกา,81,3,4,,,,
89,down,Stamp,ความคิด (hear the wind sing),84,52,21,,,,
90,down,Stamp,มันคงเป็นความรัก,89,31,25,,,,
91,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",82,24,109,,,,
92,-,Silly Fools,คนที่ฆ่าฉัน,-,21,108,,,,
93,down,Potato,เพื่อนเธอ,77,36,5,,,,
94,down,KLEAR,เธอไหวค่อยไป,87,29,9,,,,
95,-,優里,ベテルギウス,-,51,6,,,,
96,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,98,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,97,1,79,2019-12-08,14,2020-12-27
98,-,Cocktail,เธอ,-,15,110,,,,
99,-,Tilly Birds,แค่พี่น้อง (Status),-,13,95,,,,
100,-,Silly Fools,จิ๊จ๊ะ,-,46,91,,,,
