Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,18,,,,
2,up,Only Monday,บรรยากาศ,2,1,37,,,,
3,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),5,3,6,,,,
4,down,Only Monday,April,3,2,14,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,1,166,,,,
6,down,YEW,จะมอบความรัก,4,2,214,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,159,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,76,,,,
9,up,Cocktail,คู่ชีวิต,9,4,217,,,,
10,up,Silly Fools,ขี้หึง,13,4,217,,,,
11,down,Three Man Down,ฝนตกไหม,10,1,216,,,,
12,down,Three Man Down,ปล่อยให้เวลา,11,1,66,,,,
13,down,Three Man Down,น้อง (feat. URBOYTJ),12,1,57,,,,
14,up,Only Monday,ได้แต่นึกถึง,15,1,113,,,,
15,up,Potato,เธอยัง…,16,6,217,,,,
16,down,Three Man Down,ฝันถึงแฟนเก่า,14,1,185,,,,
17,up,Paradox,คนบนฟ้า,17,14,109,,,,
18,up,Cocktail,เธอทำให้ฉันเสียใจ,18,10,200,,,,
19,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),19,4,9,,,,
20,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),21,1,110,,,,
21,down,Yew,ลบเลือน,20,15,76,,,,
22,up,Big Ass,อย่างน้อย,23,16,216,,,,
23,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),28,23,5,,,,
24,up,Palmy,ซ่อนกลิ่น,24,2,217,,,,
25,up,Silly Fools,จงเรียกเธอว่านางพญา,26,17,26,,,,
26,up,Paradox,ฤดูร้อน,34,8,217,,,,
27,up,Only Monday,ทิ้งไป,29,6,85,,,,
28,down,wave to earth,Seasons,25,3,48,,,,
29,down,Big Ass,ดีแต่ปาก,27,5,65,,,,
30,up,Big Ass,เล่นของสูง,35,9,217,,,,
31,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",33,2,20,,,,
32,down,Palmy,ดวงใจ,22,1,171,,,,
33,down,Silly Fools,ผิดที่ไว้ใจ,30,12,217,,,,
34,up,Hangman,รักเธอหัวทิ่มบ่อ,51,31,3,,,,
35,down,25 Hours,ฤดูกาล,31,8,176,,,,
36,up,Only Monday,ไม่เป็นไรหรอกมั้ง,37,16,77,,,,
37,up,Silly Fools,น้ำลาย,41,11,217,,,,
38,up,Cocktail,คุกเข่า,38,13,216,,,,
39,down,Lomosonic,ขอ (WARM EYES),32,16,9,,,,
40,down,Tilly Birds,ผู้เดียว (The One),36,15,176,,,,
41,down,Cocktail,โปรดเถิดรัก,40,22,188,,,,
42,up,Big Ass,พรหมลิขิต,44,27,85,,,,
43,up,Silly Fools,เพียงรัก,58,23,217,,,,
44,down,Potato,เพื่อนเธอ,39,36,9,,,,
45,down,YEW,ทิ้งฉันไว้,43,30,78,,,,
46,down,Bodyslam,คิดถึง,45,34,176,,,,
47,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),42,39,18,,,,
48,up,25 Hours,ไม่เคย,49,13,217,,,,
49,up,Instinct,โปรดส่งใครมารักฉันที,52,20,217,,,,
50,down,Zeal,พบเพื่อเพียงผ่าน,47,31,106,,,,
51,down,Three Man Down,ทีมรอเธอ,46,5,216,,,,
52,down,25 Hours,เหมือน,48,21,28,,,,
53,up,Zeal,สองรัก,54,12,217,,,,
54,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,50,13,26,,,,
55,up,Three Man Down,ไหนบอกเลิกแล้ว,57,4,40,,,,
56,down,YEW,Summer,53,42,68,,,,
57,up,Big Ass,ลมเปลี่ยนทิศ,60,40,211,,,,
58,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),56,16,62,,,,
59,down,YEW,หลบ,55,18,79,,,,
60,up,25 Hours,คนข้างๆ,66,26,138,,,,
61,up,Potato,ทนพิษบาดแผลไม่ไหว,63,31,135,,,,
62,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,62,53,13,,,,
63,up,JOEY PHUWASIT,นะหน้าทอง,85,1,81,,,,
64,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),59,3,179,,,,
65,up,Slot Machine,ผ่าน,76,11,217,,,,
66,up,Cocktail,ช่างมัน,68,16,217,,,,
67,down,Only Monday,ไม่คิดจะลืม,64,34,9,,,,
68,down,KLEAR,สิ่งของ,67,17,216,,,,
69,down,Cocktail,เรา,65,3,217,,,,
70,up,Silly Fools,เทพลีลา,88,20,4,,,,
71,down,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",61,52,4,,,,
72,up,Big Ass,ข้าน้อยสมควรตาย,74,49,92,,,,
73,down,25 Hours,เที่ยงคืนสิบห้านาที,70,24,35,,,,
74,down,Potato,รักแท้ ดูแลไม่ได้,73,38,168,,,,
75,up,Big Ass,ไม่เดียงสา,78,40,171,,,,
76,up,Silly Fools,จิ๊จ๊ะ,82,46,153,,,,
77,down,Musketeers,ยอม,75,27,149,,,,
78,down,Silly Fools,โง่,71,35,6,,,,
79,up,Palmy,ขวัญเอยขวัญมา,81,1,171,,,,
80,down,25 Hours,สุขาอยู่หนใด,79,65,4,,,,
81,down,25 Hours,ลืมกันแล้วหรือยัง,69,69,4,,,,
82,down,FREEHAND,คนเดียวกัน (You?),72,24,27,,,,
83,up,Silly Fools,แพ้ความอ่อนแอ,83,2,115,,,,
84,down,Three Man Down,ไปเถอะเธอ,77,5,217,,,,
85,down,คณะขวัญใจ,แม่เสือสาว,84,14,12,,,,
86,up,Slot Machine,จันทร์เจ้า (goodbye),95,14,217,,,,
87,down,FREEHAND,กลับมากอด,80,51,57,,,,
88,up,Big Ass,คนไม่เอาถ่าน,94,52,96,,,,
89,down,Bodyslam,วิชาตัวเบา,86,36,143,,,,
90,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,76,8,,,,
91,-,Chuck Berry,Run Rudolph Run,-,54,9,,,,
92,down,25 Hours,ใบไม้,87,75,14,,,,
93,-,Tilly Birds,แค่พี่น้อง (Status),-,13,198,,,,
94,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,29,54,,,,
95,up,SMF (Stone Metal Fire),พลังรัก,99,38,11,,,,
96,-,Bryan Adams,Christmas Time (Classic Version),-,96,1,,,,
97,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,95,3,,,,
98,down,SMF (Stone Metal Fire),หวาดระแวง (Re-Mastered),97,87,2,,,,
99,down,Silly Fools,คนที่ฆ่าฉัน,90,21,183,,,,
100,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),89,60,20,,,,
