Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,22,,,,
2,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",2,2,5,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,144,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,151,,,,
5,up,YEW,ปล่อยดาว,9,1,3,,,,
6,down,Three Man Down,ฝนตกไหม,5,1,201,,,,
7,down,Three Man Down,ฝันถึงแฟนเก่า,6,1,170,,,,
8,down,Only Monday,ทุกความทรงจำ,7,1,61,,,,
9,up,YEW,จะมอบความรัก,11,2,199,,,,
10,up,Three Man Down,ปล่อยให้เวลา,10,1,51,,,,
11,down,Cocktail,คู่ชีวิต,8,4,202,,,,
12,up,Three Man Down,น้อง (feat. URBOYTJ),13,1,42,,,,
13,up,wave to earth,Seasons,14,3,33,,,,
14,up,Only Monday,ได้แต่นึกถึง,16,1,98,,,,
15,up,Cocktail,เธอทำให้ฉันเสียใจ,15,10,185,,,,
16,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),18,1,95,,,,
17,up,Potato,เธอยัง…,17,6,202,,,,
18,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,19,13,11,,,,
19,up,Silly Fools,ขี้หึง,20,4,202,,,,
20,up,Silly Fools,จงเรียกเธอว่านางพญา,30,17,11,,,,
21,up,25 Hours,เหมือน,82,21,13,,,,
22,up,Tilly Birds,ผู้เดียว (The One),23,15,161,,,,
23,down,Palmy,ซ่อนกลิ่น,21,2,202,,,,
24,down,Only Monday,ทิ้งไป,22,6,70,,,,
25,up,Three Man Down,ไหนบอกเลิกแล้ว,25,4,25,,,,
26,down,Cocktail,โปรดเถิดรัก,24,22,173,,,,
27,down,Cocktail,คุกเข่า,26,13,201,,,,
28,up,Three Man Down,ไปเถอะเธอ,28,5,202,,,,
29,down,wave to earth,Light,27,22,23,,,,
30,up,Three Man Down,ทีมรอเธอ,33,5,201,,,,
31,up,Yew,ลบเลือน,35,15,61,,,,
32,down,Cocktail,เรา,29,3,202,,,,
33,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),12,2,159,,,,
34,down,Big Ass,อย่างน้อย,32,15,201,,,,
35,down,Only Monday,ไม่เป็นไรหรอกมั้ง,31,16,62,,,,
36,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),36,16,47,,,,
37,down,Zeal,พบเพื่อเพียงผ่าน,34,31,91,,,,
38,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),37,3,164,,,,
39,up,Paradox,คนบนฟ้า,42,14,94,,,,
40,down,Instinct,โปรดส่งใครมารักฉันที,38,20,202,,,,
41,up,Tilly Birds,แค่พี่น้อง (Status),49,13,184,,,,
42,up,KLEAR,สิ่งของ,47,17,201,,,,
43,down,Cocktail,ช่างมัน,41,16,202,,,,
44,down,Bodyslam,คิดถึง,43,31,161,,,,
45,up,Big Ass,เล่นของสูง,45,9,202,,,,
46,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),39,39,3,,,,
47,up,YEW,ทิ้งฉันไว้,50,30,63,,,,
48,down,Paradox,ฤดูร้อน,46,8,202,,,,
49,up,Three Man Down,คุยคนเดียวเก่ง,57,2,130,,,,
50,down,FREEHAND,คนเดียวกัน (You?),40,24,12,,,,
51,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,44,1,65,,,,
52,up,Silly Fools,น้ำลาย,53,11,202,,,,
53,down,wave to earth,Bonfire,48,12,19,,,,
54,down,Big Ass,พรหมลิขิต,51,27,70,,,,
55,down,Silly Fools,ผิดที่ไว้ใจ,52,12,202,,,,
56,down,Three Man Down,เด็กเกินไป (Too Young),55,2,21,,,,
57,down,Zeal,สองรัก,56,12,202,,,,
58,up,Slot Machine,จันทร์เจ้า (goodbye),64,14,202,,,,
59,up,Slot Machine,ผ่าน,63,11,202,,,,
60,down,Cocktail,เธอ,54,15,199,,,,
61,down,Musketeers,ยอม,58,27,134,,,,
62,up,Big Ass,ลมเปลี่ยนทิศ,62,40,196,,,,
63,down,FREEHAND,กลับมากอด,61,51,42,,,,
64,down,JOEY PHUWASIT,นะหน้าทอง,60,1,66,,,,
65,down,Potato,ทนพิษบาดแผลไม่ไหว,59,31,120,,,,
66,up,YEW,หลบ,66,18,64,,,,
67,up,YEW,Summer,70,42,53,,,,
68,down,Potato,รักแท้ ดูแลไม่ได้,67,38,153,,,,
69,down,wave to earth,daisy.,68,20,24,,,,
70,down,Big Ass,ดีแต่ปาก,69,5,50,,,,
71,down,25 Hours,ย้อนเวลา,65,41,14,,,,
72,up,Slot Machine,เคลิ้ม,77,17,202,,,,
73,down,Silly Fools,เพียงรัก,71,23,202,,,,
74,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,73,38,95,,,,
75,down,25 Hours,ไม่เคย,74,13,202,,,,
76,down,Three Man Down,เดาไม่เก่ง,75,11,92,,,,
77,down,Palmy,ขวัญเอยขวัญมา,76,1,156,,,,
78,up,Stamp,มันคงเป็นความรัก,78,31,80,,,,
79,up,Three Man Down,ผ่านตา,79,4,202,,,,
80,up,KLEAR,เหลือแค่ลืม,93,80,2,,,,
81,up,Silly Fools,แพ้ความอ่อนแอ,84,2,100,,,,
82,down,Zeal,หมดชีวิต (ฉันให้เธอ),81,21,101,,,,
83,up,25 Hours,ฤดูกาล,85,8,161,,,,
84,up,KLEAR,จะรักหรือจะร้าย,87,75,35,,,,
85,down,Instinct,ผิดสัญญา,83,77,28,,,,
86,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,24,187,,,,
87,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),80,60,6,,,,
88,up,Bodyslam,แสงสุดท้าย,88,11,202,,,,
89,up,Bodyslam,วิชาตัวเบา,90,36,128,,,,
90,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",89,49,16,,,,
91,up,25 Hours,คนข้างๆ,92,26,125,,,,
92,down,Big Ass,ข้าน้อยสมควรตาย,91,49,78,,,,
93,up,25 Hours,เที่ยงคืนสิบห้านาที,95,24,25,,,,
94,up,Big Ass,คนไม่เอาถ่าน,94,52,92,,,,
95,down,Cocktail,เรื่องธรรมดา,86,13,93,,,,
96,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,37,,,,
97,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),97,4,92,,,,
98,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,96,17,159,,,,
99,down,Asanee & Wasan,คนสุดท้าย,98,54,20,,,,
100,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,88,,,,
