Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,19,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,76,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,45,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,26,,,,
5,up,Three Man Down,คุยคนเดียวเก่ง,5,2,5,,,,
6,up,Three Man Down,ไปเถอะเธอ,7,5,77,,,,
7,down,Three Man Down,Time Zone,6,4,5,,,,
8,up,Three Man Down,ผ่านตา,8,4,77,,,,
9,up,Three Man Down,Friend Zone,9,8,5,,,,
10,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),12,2,34,,,,
11,down,Three Man Down,ทีมรอเธอ,10,5,77,,,,
12,up,ONE OK ROCK,Renegades,61,12,2,,,,
13,down,Three Man Down,เดาไม่เก่ง,11,11,5,,,,
14,down,Palmy,ขวัญเอยขวัญมา,13,1,31,,,,
15,up,Cocktail,ชั่วชีวิต,18,13,4,,,,
16,down,Highhot,ไร้รัก,14,8,8,,,,
17,down,Palmy,ซ่อนกลิ่น,15,2,77,,,,
18,up,Lomosonic,Khor,19,5,77,,,,
19,down,Three Man Down,หมดไอจี,16,12,5,,,,
20,down,Three Man Down,รถฉันบินไม่ได้,17,10,5,,,,
21,up,Silly Fools,ขี้หึง,22,4,77,,,,
22,down,Three Man Down,ตอนไม่ได้เจอ,20,13,66,,,,
23,down,Num Kala,ลม (Remaster),21,12,50,,,,
24,down,Cocktail,คู่ชีวิต,23,4,77,,,,
25,up,YEW,จะมอบความรัก,26,2,74,,,,
26,down,Paradox,ฤดูร้อน,25,8,77,,,,
27,down,Three Man Down,เลือกคนที่เขารักเรา,24,18,5,,,,
28,down,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,27,15,5,,,,
29,up,Potato,เธอยัง…,31,6,77,,,,
30,up,Cocktail,เรา,32,3,77,,,,
31,down,Palmy,ดวงใจ,29,1,77,,,,
32,down,Three Man Down,This City Won't Be Lonely Anymore,28,17,5,,,,
33,up,Zeal,สองรัก,35,12,77,,,,
34,down,Slot Machine,เคลิ้ม,30,17,77,,,,
35,down,Bodyslam,แสงสุดท้าย,33,11,77,,,,
36,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),37,7,34,,,,
37,down,Big Ass,เล่นของสูง,36,9,77,,,,
38,up,25 Hours,ฤดูกาล,38,8,36,,,,
39,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),39,6,34,,,,
40,down,Slot Machine,ผ่าน,34,11,77,,,,
41,up,25 Hours,ไม่เคย,51,13,77,,,,
42,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),41,19,77,,,,
