Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ปล่อยให้เวลา,1,1,4,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,2,1,19,,,,
3,up,YEW,จะมอบความรัก,3,2,152,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,48,,,,
5,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,5,1,18,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,97,,,,
7,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],10,2,33,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,112,,,,
9,down,Only Monday,ได้แต่นึกถึง,7,1,51,,,,
10,up,Three Man Down,ฝนตกไหม,11,1,154,,,,
11,down,THE TOYS,SNAKE,9,6,4,,,,
12,up,Cocktail,คู่ชีวิต,12,4,155,,,,
13,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],13,1,104,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,83,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,15,1,123,,,,
16,up,Silly Fools,ขี้หึง,18,4,155,,,,
17,down,Only Monday,ไม่เป็นไรหรอกมั้ง,16,16,15,,,,
18,up,Palmy,ซ่อนกลิ่น,19,2,155,,,,
19,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,2,1,,,,
20,down,Three Man Down,ไปเถอะเธอ,17,5,155,,,,
21,up,Potato,เธอยัง…,23,6,155,,,,
22,down,Cocktail,เธอทำให้ฉันเสียใจ,21,10,138,,,,
23,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),20,6,112,,,,
24,down,Tilly Birds,ผู้เดียว (The One),22,15,114,,,,
25,up,Slot Machine,จันทร์เจ้า (goodbye),33,14,155,,,,
26,up,25 Hours,คนข้างๆ,26,26,105,,,,
27,up,Slot Machine,เคลิ้ม,32,17,155,,,,
28,up,Slot Machine,ผ่าน,31,11,155,,,,
29,up,25 Hours,ไม่เคย,30,13,155,,,,
30,up,Tilly Birds,แค่พี่น้อง (Status),40,13,137,,,,
31,down,Yew,ลบเลือน,24,15,14,,,,
32,down,Only Monday,ทิ้งไป,28,6,23,,,,
33,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",29,24,132,,,,
34,down,Three Man Down,ผ่านตา,27,4,155,,,,
35,down,Instinct,โปรดส่งใครมารักฉันที,34,20,155,,,,
36,down,KLEAR,ถามเพื่ออะไร (What for?),25,20,6,,,,
37,up,Big Ass,อย่างน้อย,38,15,154,,,,
38,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),35,3,117,,,,
39,down,Cocktail,คุกเข่า,36,13,154,,,,
40,down,Cocktail,โปรดเถิดรัก,37,22,126,,,,
41,up,Silly Fools,แพ้ความอ่อนแอ,41,2,53,,,,
42,up,Musketeers,ยอม,47,27,88,,,,
43,down,Paradox,ฤดูร้อน,39,8,155,,,,
44,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),44,1,73,,,,
45,up,Cocktail,เรา,51,3,155,,,,
46,down,Zeal,พบเพื่อเพียงผ่าน,43,31,44,,,,
47,down,YEW,ทิ้งฉันไว้,42,30,16,,,,
48,down,Bodyslam,คิดถึง,46,31,114,,,,
49,up,Silly Fools,น้ำลาย,49,11,155,,,,
50,down,Cocktail,ส่งเธอออกไป,45,4,27,,,,
51,down,Potato,ทนพิษบาดแผลไม่ไหว,50,31,73,,,,
52,up,Potato,รักแท้ ดูแลไม่ได้,52,38,106,,,,
53,up,Paradox,คนบนฟ้า,55,14,47,,,,
54,-,The White Hair Cut,รอวันเธอลืมเขา,-,5,1,,,,
55,down,Silly Fools,ผิดที่ไว้ใจ,54,12,155,,,,
56,down,Cocktail,ช่างมัน,48,16,155,,,,
57,down,25 Hours,ฤดูกาล,56,8,114,,,,
58,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),53,4,47,,,,
59,up,Silly Fools,เพียงรัก,59,23,155,,,,
60,up,Zeal,สองรัก,60,12,155,,,,
61,down,Big Ass,เล่นของสูง,57,9,155,,,,
62,down,Three Man Down,ทีมรอเธอ,58,5,154,,,,
63,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),91,29,10,,,,
64,up,Big Ass,ดีแต่ปาก,85,5,3,,,,
65,down,Ghost,Mary on a Cross,63,41,8,,,,
66,down,KLEAR,สิ่งของ,62,17,154,,,,
67,down,Palmy,ขวัญเอยขวัญมา,61,1,109,,,,
68,down,Bodyslam,แสงสุดท้าย,66,11,155,,,,
69,down,Big Ass,ลมเปลี่ยนทิศ,67,40,149,,,,
70,down,Only Monday,ทุกความทรงจำ,65,1,14,,,,
71,down,YEW,หลบ,64,18,17,,,,
72,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",90,72,4,,,,
73,down,Cocktail,เธอ,69,15,152,,,,
74,down,YEW,Summer,68,42,6,,,,
75,up,Silly Fools,คนที่ฆ่าฉัน,76,21,149,,,,
76,down,25 Hours,เธอเอาใจฉันไป,70,12,29,,,,
77,down,Zeal,หมดชีวิต (ฉันให้เธอ),72,21,54,,,,
78,down,Big Ass,พรหมลิขิต,71,27,23,,,,
79,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,24,141,,,,
80,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,82,46,28,,,,
81,up,Num Kala,ลม (Remaster),81,12,128,,,,
82,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,74,38,52,,,,
83,down,Bodyslam,วิชาตัวเบา,78,36,87,,,,
84,down,Palmy,ดวงใจ,83,1,154,,,,
85,down,JOEY PHUWASIT,โอ๊ย,73,49,19,,,,
86,down,Pop Pongkool & Wonderframe,Undo,75,24,47,,,,
87,up,Highhot,ไร้รัก,87,8,82,,,,
88,-,Silly Fools,ฝัง จำ จม (feat. Benjamin Tuffnell),-,49,1,,,,
89,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,84,63,84,,,,
90,-,Moderndog,Remind / ทบทวน,-,88,1,,,,
91,down,25 Hours,Before Sunset (หมดเวลาแล้ว),88,3,29,,,,
92,down,Cocktail,เรื่องธรรมดา,79,13,50,,,,
93,up,Silly Fools,จิ๊จ๊ะ,94,46,112,,,,
94,down,Vaundy,踊り子,86,11,45,,,,
95,down,Instinct,ผิดสัญญา,89,77,5,,,,
96,down,Big Ass,ข้าน้อยสมควรตาย,77,49,40,,,,
97,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),80,6,35,,,,
98,-,Slot Machine,ใจหนอใจ,-,6,63,,,,
99,down,Slot Machine,คำสุดท้าย,92,92,3,,,,
100,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,113,,,,
