Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,16,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,17,,,,
3,up,Palmy,ดวงใจ,3,1,17,,,,
4,up,Three Man Down,ผ่านตา,4,4,17,,,,
5,up,Three Man Down,ทีมรอเธอ,7,5,17,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,17,,,,
7,down,Num Kala,ปล่อย,5,4,7,,,,
8,up,YEW,จะมอบความรัก,8,2,14,,,,
9,up,Silly Fools,ขี้หึง,10,4,17,,,,
10,up,Cocktail,เรา,11,3,17,,,,
11,down,Lomosonic,Khor,9,5,17,,,,
12,up,Num Kala,สบายดีหรือ,12,4,17,,,,
13,up,Cocktail,คู่ชีวิต,13,4,17,,,,
14,up,The Yers,เกลียด,16,8,17,,,,
15,down,Paradox,ฤดูร้อน,14,8,17,,,,
16,up,Pang Nakarin,กรรม,17,5,17,,,,
17,down,Bodyslam,แสงสุดท้าย,15,11,17,,,,
18,up,Zeal,เจ็บน้อยที่สุด,18,10,17,,,,
19,up,Three Man Down,ตอนไม่ได้เจอ,19,13,7,,,,
20,up,Big Ass,เล่นของสูง,20,9,17,,,,
21,up,Zeal,สองรัก,21,12,17,,,,
22,up,Slot Machine,ผ่าน,24,11,17,,,,
23,up,Potato,เธอยัง…,23,6,17,,,,
24,down,Bodyslam,คนที่ถูกรัก,22,19,17,,,,
25,up,Cocktail,คุกเข่า,25,13,17,,,,
26,up,Cocktail,เธอ,31,15,17,,,,
27,up,Silly Fools,น้ำลาย,29,11,17,,,,
28,down,KLEAR,สิ่งของ,27,17,17,,,,
29,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,19,17,,,,
30,down,Silly Fools,ผิดที่ไว้ใจ,28,12,17,,,,
31,down,TaitosmitH,แดงกับเขียว,30,15,17,,,,
32,up,Paradox,เขียนไว้ข้างเตียง,32,20,17,,,,
33,up,Bodyslam,ยาพิษ,33,26,17,,,,
34,up,25 Hours,ไม่เคย,36,13,17,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),34,14,17,,,,
36,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",41,24,17,,,,
37,up,Bodyslam,อกหัก,37,32,17,,,,
38,down,Big Ass,อย่างน้อย,35,17,17,,,,
39,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),42,24,17,,,,
40,up,Potato,ยังคง,44,18,17,,,,
41,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,39,17,17,,,,
42,down,Bodyslam,ความรัก,38,20,17,,,,
43,down,Bodyslam,วิชาตัวเบา,40,36,17,,,,
44,up,Silly Fools,วัดใจ,48,35,17,,,,
45,up,Slot Machine,เคลิ้ม,45,17,17,,,,
46,up,Silly Fools,เพียงรัก,51,23,17,,,,
47,up,Bodyslam,คิดถึง,49,34,17,,,,
48,up,Silly Fools,แกล้ง,53,30,17,,,,
49,down,Cocktail,ช่างมัน,47,16,17,,,,
50,up,The Yers,ห้องที่ไม่เคยสว่าง,54,22,17,,,,
51,up,Silly Fools,คนที่ฆ่าฉัน,52,21,17,,,,
52,up,魔力紅樂團,Won't Go Home Without You,55,30,17,,,,
53,down,Big Ass,ลมเปลี่ยนทิศ,50,40,17,,,,
54,up,Musketeers,ยอม,60,27,17,,,,
55,up,Potato,เท่าไหร่ไม่จำ,58,37,17,,,,
56,up,Bodyslam,เปราะบาง,59,38,17,,,,
57,up,Big Ass,คนไม่เอาถ่าน,65,52,16,,,,
58,down,Big Ass,ไม่เดียงสา,57,40,17,,,,
59,up,Potato,ทิ้งไว้กลางทาง,62,52,17,,,,
60,down,Cocktail,เธอทำให้ฉันเสียใจ,56,10,17,,,,
61,up,Potato,รักแท้ ดูแลไม่ได้,68,38,17,,,,
62,up,Bodyslam,นิรันดร์ (feat. Palmy),76,62,17,,,,
63,up,Queen,Bohemian Rhapsody,69,41,17,,,,
64,up,Big Ass,เกิดมาแค่รักกัน,77,32,13,,,,
65,up,Instinct,โปรดส่งใครมารักฉันที,70,20,17,,,,
66,down,Potato,เธอทำให้ได้รู้,63,40,17,,,,
67,up,Hugo,SHOW LOVE,83,67,2,,,,
68,-,Slot Machine,เปลือก,-,17,1,,,,
69,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],100,11,9,,,,
70,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,66,63,17,,,,
71,up,Silly Fools,จิ๊จ๊ะ,80,46,17,,,,
72,down,Greasy Cafe',ฝืน,71,50,17,,,,
73,down,Lomosonic,ยอมแพ้ (Surrender),61,34,17,,,,
74,-,Tilly Birds,แค่พี่น้อง (Status),-,13,2,,,,
75,down,LINKIN PARK,In the End,64,36,17,,,,
76,down,Cocktail,โปรดเถิดรัก,67,22,15,,,,
77,down,Bodyslam,ความรักทำให้คนตาบอด,72,50,17,,,,
78,down,Labanoon,แพ้ทาง,73,67,14,,,,
79,up,The Yers,เพียงหนึ่งครั้ง,92,59,14,,,,
80,down,Palaphol,ไม่ไหวอย่าฝืน,46,34,4,,,,
81,up,Labanoon,เชือกวิเศษ,88,73,8,,,,
82,down,Potato,ทนพิษบาดแผลไม่ไหว,74,31,17,,,,
83,down,Bodyslam,ความหมาย,75,73,2,,,,
84,up,KLEAR,กระโดดกอด,93,74,10,,,,
85,down,torrayot,อย่างที่เธอต้องการ (The Way You Want),84,84,2,,,,
86,up,Bodyslam,ใคร คือ เรา,91,86,4,,,,
87,down,Silly Fools,เมื่อรักฉันเกิด,78,50,16,,,,
88,-,Queen,Don't Stop Me Now,-,71,4,,,,
89,-,The Mousses,หลอกให้รัก,-,77,13,,,,
90,-,ONE OK ROCK,Stand Out Fit In,-,90,1,,,,
91,-,The Mousses,เจ็บที่ต้องรู้,-,75,13,,,,
92,-,Pang Nakarin,คบไม่ได้,-,83,3,,,,
93,down,Pang Nakarin,คนมีเสน่ห์,81,73,11,,,,
94,-,ONE OK ROCK,Wherever you are,-,92,2,,,,
95,-,Bodyslam,ครึ่งๆ กลางๆ,-,81,8,,,,
96,-,Bodyslam,Sticker,-,85,8,,,,
97,down,Ten To Twelve,ไม่มีที่มา,90,67,15,,,,
98,-,Big Ass,ข้าน้อยสมควรตาย,-,49,10,,,,
99,down,Kala,บอกสักคำ,82,82,2,,,,
100,down,Paradox,ปลายสายรุ้ง,89,13,16,,,,
