Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,12,,,,
2,up,Only Monday,ได้แต่นึกถึง,2,1,15,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,61,,,,
4,up,The Walters,I Love You So,4,1,15,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,118,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,6,2,47,,,,
7,up,Silly Fools,แพ้ความอ่อนแอ,7,2,17,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,87,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,68,,,,
10,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),10,1,37,,,,
11,up,Tilly Birds,เดอะแบก (Baggage),12,1,18,,,,
12,down,Silly Fools,ขี้หึง,11,4,119,,,,
13,up,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",15,12,12,,,,
14,down,Palmy,ซ่อนกลิ่น,13,2,119,,,,
15,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),14,2,76,,,,
16,up,Three Man Down,ไปเถอะเธอ,17,5,119,,,,
17,down,YEW,จะมอบความรัก,16,2,116,,,,
18,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],19,14,12,,,,
19,down,Cocktail,เรา,18,3,119,,,,
20,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),21,17,12,,,,
21,up,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),22,20,12,,,,
22,down,Cocktail,คู่ชีวิต,20,4,119,,,,
23,up,Num Kala,ลม (Remaster),27,12,92,,,,
24,down,Slot Machine,ใจหนอใจ,23,6,32,,,,
25,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),28,17,8,,,,
26,up,Cocktail,เรื่องธรรมดา,33,13,14,,,,
27,-,SiM,The Rumbling,-,27,1,,,,
28,down,Slot Machine,ผ่าน,25,11,119,,,,
29,down,Pop Pongkool & Wonderframe,Undo,24,24,11,,,,
30,up,Zeal,สองรัก,30,12,119,,,,
31,up,Tilly Birds,ขอให้เธอโชคดี (Send You Off),32,22,12,,,,
32,down,Three Man Down,Time Zone,29,4,47,,,,
33,up,Three Man Down,ผ่านตา,38,4,119,,,,
34,up,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",39,18,12,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),35,14,119,,,,
36,up,Potato,เธอยัง…,37,6,119,,,,
37,down,Måneskin,Beggin,31,2,35,,,,
38,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),34,3,81,,,,
39,up,Cocktail,ช่างมัน,40,16,119,,,,
40,down,Three Man Down,Friend Zone,36,8,47,,,,
41,up,Big Ass,เล่นของสูง,49,9,119,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,42,20,119,,,,
43,down,Palmy,ขวัญเอยขวัญมา,41,1,73,,,,
44,up,25 Hours,ฤดูกาล,55,8,78,,,,
45,down,TaitosmitH,Hello mama,26,26,9,,,,
46,up,Cocktail,คุกเข่า,51,13,118,,,,
47,up,Paradox,ฤดูร้อน,48,8,119,,,,
48,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,45,38,16,,,,
49,down,Bodyslam,แสงสุดท้าย,43,11,119,,,,
50,up,25 Hours,ไม่เคย,61,13,119,,,,
51,down,Num Kala,จม,44,6,36,,,,
52,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),59,31,33,,,,
53,down,Silly Fools,น้ำลาย,46,11,119,,,,
54,up,KLEAR,สิ่งของ,62,17,118,,,,
55,up,Big Ass,อย่างน้อย,66,15,118,,,,
56,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),53,6,76,,,,
57,up,Silly Fools,เพียงรัก,75,23,119,,,,
58,up,Big Ass,เกิดมาแค่รักกัน,60,32,99,,,,
59,up,Big Ass,คนไม่เอาถ่าน,67,52,73,,,,
60,down,Tilly Birds,ผู้เดียว (The One),57,15,78,,,,
61,down,Three Man Down,เดาไม่เก่ง,54,11,47,,,,
62,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),52,7,75,,,,
63,down,Silly Fools,วัดใจ,56,35,119,,,,
64,up,Big Ass,มีความสุขมากๆ นะ,64,26,5,,,,
65,up,Stamp,ความคิด (hear the wind sing),79,52,28,,,,
66,down,Potato,พูดไม่ได้,47,8,16,,,,
67,up,Slot Machine,เคลิ้ม,68,17,119,,,,
68,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",65,10,34,,,,
69,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),58,12,17,,,,
70,up,Vaundy,踊り子,71,11,10,,,,
71,down,Stamp,มันคงเป็นความรัก,70,31,32,,,,
72,up,Maroon 5,She Will Be Loved (Radio Mix),78,48,12,,,,
73,up,魔力紅樂團,Won't Go Home Without You,95,30,93,,,,
74,down,Palmy,ดวงใจ,72,1,119,,,,
75,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),76,31,53,,,,
76,down,Potato,ทนพิษบาดแผลไม่ไหว,63,31,44,,,,
77,down,25 Hours,คนข้างๆ,74,26,69,,,,
78,up,Big Ass,ลมเปลี่ยนทิศ,86,40,113,,,,
79,up,Silly Fools,ผิดที่ไว้ใจ,80,12,119,,,,
80,up,Three Man Down,ทีมรอเธอ,84,5,119,,,,
81,up,LINKIN PARK,Numb,81,49,70,,,,
82,up,Big Ass,ไม่เดียงสา,93,40,108,,,,
83,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),88,24,119,,,,
84,up,Cocktail,เธอ,90,15,116,,,,
85,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),77,17,13,,,,
86,up,Tilly Birds,แค่พี่น้อง (Status),92,13,101,,,,
87,down,SiM,The Rumbling (TV Size),50,50,5,,,,
88,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),96,47,30,,,,
89,-,Lomosonic,ฉันไม่คุ้นเคยกับความเหงา (LONELINESS),-,89,1,,,,
90,down,Highhot,ไร้รัก,85,8,50,,,,
91,down,Silly Fools,แกล้ง,73,30,119,,,,
92,up,Cocktail,เธอทำให้ฉันเสียใจ,94,10,102,,,,
93,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,100,17,118,,,,
94,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,24,,,,
95,up,Cocktail,โปรดเถิดรัก,98,22,94,,,,
96,down,25 Hours,เหมือน,89,21,3,,,,
97,down,SMF (Stone Metal Fire),คิดไปเอง,87,13,10,,,,
98,down,Silly Fools,คนที่ฆ่าฉัน,97,21,115,,,,
99,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),82,19,108,,,,
100,-,Potato,หมดความหมาย,-,6,41,,,,
