Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ปล่อยให้เวลา,2,1,2,,,,
2,down,JOEY PHUWASIT,นะหน้าทอง,1,1,17,,,,
3,up,YEW,จะมอบความรัก,3,2,150,,,,
4,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,4,1,16,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,46,,,,
6,up,THE TOYS,SNAKE,64,6,2,,,,
7,down,Three Man Down,ถ้าเธอรักฉันจริง,6,1,95,,,,
8,down,Only Monday,ได้แต่นึกถึง,7,1,49,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),10,2,110,,,,
10,down,Three Man Down,ฝนตกไหม,9,1,152,,,,
11,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],8,2,31,,,,
12,down,Cocktail,คู่ชีวิต,11,4,153,,,,
13,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],13,1,102,,,,
14,down,Three Man Down,คุยคนเดียวเก่ง,12,2,81,,,,
15,down,Three Man Down,ฝันถึงแฟนเก่า,14,1,121,,,,
16,down,Three Man Down,ไปเถอะเธอ,15,5,153,,,,
17,up,Tilly Birds,ผู้เดียว (The One),20,15,112,,,,
18,down,Silly Fools,ขี้หึง,16,4,153,,,,
19,down,Palmy,ซ่อนกลิ่น,17,2,153,,,,
20,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),19,6,110,,,,
21,up,Cocktail,เธอทำให้ฉันเสียใจ,22,10,136,,,,
22,down,Potato,เธอยัง…,18,6,153,,,,
23,up,Yew,ลบเลือน,23,15,12,,,,
24,down,KLEAR,ถามเพื่ออะไร (What for?),21,20,4,,,,
25,down,Only Monday,ทิ้งไป,24,6,21,,,,
26,up,Three Man Down,ผ่านตา,27,4,153,,,,
27,up,Only Monday,ไม่เป็นไรหรอกมั้ง,54,16,13,,,,
28,up,25 Hours,คนข้างๆ,33,26,103,,,,
29,up,25 Hours,ไม่เคย,31,13,153,,,,
30,down,Slot Machine,ผ่าน,26,11,153,,,,
31,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),32,3,115,,,,
32,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",29,24,130,,,,
33,up,Tilly Birds,แค่พี่น้อง (Status),38,13,135,,,,
34,down,Slot Machine,จันทร์เจ้า (goodbye),25,14,153,,,,
35,up,Cocktail,คุกเข่า,35,13,152,,,,
36,down,Slot Machine,เคลิ้ม,28,17,153,,,,
37,down,Instinct,โปรดส่งใครมารักฉันที,30,20,153,,,,
38,down,Big Ass,อย่างน้อย,36,17,152,,,,
39,up,Cocktail,โปรดเถิดรัก,40,22,124,,,,
40,up,YEW,ทิ้งฉันไว้,42,30,14,,,,
41,down,Cocktail,ช่างมัน,37,16,153,,,,
42,down,Paradox,ฤดูร้อน,39,8,153,,,,
43,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),45,1,71,,,,
44,down,Cocktail,ส่งเธอออกไป,34,4,25,,,,
45,down,Silly Fools,แพ้ความอ่อนแอ,44,2,51,,,,
46,down,Zeal,พบเพื่อเพียงผ่าน,43,31,42,,,,
47,down,Cocktail,เรา,41,3,153,,,,
48,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),51,4,45,,,,
49,down,Bodyslam,คิดถึง,47,34,112,,,,
50,down,Silly Fools,น้ำลาย,46,11,153,,,,
51,up,Potato,ทนพิษบาดแผลไม่ไหว,55,31,71,,,,
52,up,Three Man Down,ทีมรอเธอ,56,5,152,,,,
53,down,Paradox,คนบนฟ้า,52,14,45,,,,
54,up,Silly Fools,ผิดที่ไว้ใจ,59,12,153,,,,
55,down,Potato,รักแท้ ดูแลไม่ได้,50,38,104,,,,
56,down,25 Hours,ฤดูกาล,53,8,112,,,,
57,down,Zeal,สองรัก,49,12,153,,,,
58,down,Big Ass,เล่นของสูง,57,9,153,,,,
59,up,Musketeers,ยอม,65,27,86,,,,
60,down,Silly Fools,เพียงรัก,58,23,153,,,,
61,up,YEW,หลบ,68,18,15,,,,
62,up,Only Monday,ทุกความทรงจำ,66,1,12,,,,
63,up,Palmy,ขวัญเอยขวัญมา,63,1,107,,,,
64,down,Ghost,Mary on a Cross,60,41,6,,,,
65,down,Big Ass,ลมเปลี่ยนทิศ,62,40,147,,,,
66,up,YEW,Summer,70,42,4,,,,
67,up,Bodyslam,แสงสุดท้าย,67,11,153,,,,
68,down,KLEAR,สิ่งของ,61,17,152,,,,
69,up,Cocktail,เธอ,69,15,150,,,,
70,up,25 Hours,เธอเอาใจฉันไป,73,12,27,,,,
71,up,Zeal,หมดชีวิต (ฉันให้เธอ),74,21,52,,,,
72,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,76,38,50,,,,
73,up,Big Ass,พรหมลิขิต,79,27,21,,,,
74,down,JOEY PHUWASIT,โอ๊ย,72,49,17,,,,
75,up,Num Kala,ลม (Remaster),78,12,126,,,,
76,up,Silly Fools,คนที่ฆ่าฉัน,85,21,147,,,,
77,up,Palmy,ดวงใจ,88,1,152,,,,
78,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,83,46,26,,,,
79,up,Cocktail,เรื่องธรรมดา,82,13,48,,,,
80,down,Highhot,ไร้รัก,71,8,80,,,,
81,down,Pop Pongkool & Wonderframe,Undo,80,24,45,,,,
82,up,Bodyslam,วิชาตัวเบา,86,36,85,,,,
83,down,Justin,นาทีนี้,75,46,3,,,,
84,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),84,6,33,,,,
85,down,Big Ass,ข้าน้อยสมควรตาย,81,49,38,,,,
86,up,Three Man Down,Friend Zone,87,8,80,,,,
87,down,Vaundy,踊り子,77,11,43,,,,
88,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,92,63,82,,,,
89,up,LINKIN PARK,In the End,90,36,77,,,,
90,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,24,140,,,,
91,up,RADWIMPS,すずめ (feat. 十明),98,31,2,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,91,22,42,,,,
93,up,TaitosmitH,Hello mama,95,26,39,,,,
94,down,Instinct,ผิดสัญญา,89,77,3,,,,
95,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,141,,,,
96,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,3,27,,,,
97,down,Silly Fools,จิ๊จ๊ะ,94,46,110,,,,
98,down,Three Man Down,Time Zone,48,4,81,,,,
99,-,Queen,Bohemian Rhapsody,-,41,98,,,,
100,up,Maroon 5,Sunday Morning,100,91,5,,,,
