Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,33,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,90,,,,
3,up,Måneskin,Beggin,3,2,7,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,4,2,19,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,40,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,6,1,59,,,,
7,up,Slot Machine,ใจหนอใจ,7,6,4,,,,
8,up,Three Man Down,ไปเถอะเธอ,8,5,91,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,91,,,,
10,up,Three Man Down,ผ่านตา,11,4,91,,,,
11,down,Lomosonic,Khor,10,5,91,,,,
12,up,Num Kala,จม,13,6,8,,,,
13,down,Potato,หมดความหมาย,12,6,15,,,,
14,up,Three Man Down,Time Zone,14,4,19,,,,
15,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",15,10,6,,,,
16,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),16,2,48,,,,
17,up,Slot Machine,ผ่าน,20,11,91,,,,
18,up,YEW,จะมอบความรัก,22,2,88,,,,
19,up,Silly Fools,ขี้หึง,25,4,91,,,,
20,down,Highhot,ไร้รัก,19,8,22,,,,
21,up,Cocktail,คู่ชีวิต,21,4,91,,,,
22,up,Three Man Down,Friend Zone,23,8,19,,,,
23,down,Three Man Down,ทีมรอเธอ,18,5,91,,,,
24,up,Potato,เธอยัง…,26,6,91,,,,
25,up,Palmy,ขวัญเอยขวัญมา,27,1,45,,,,
26,up,fin,ไม่นานก็ชิน,29,11,13,,,,
27,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),31,1,9,,,,
28,up,Three Man Down,เดาไม่เก่ง,28,11,19,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),32,14,91,,,,
30,up,Bodyslam,แสงสุดท้าย,34,11,91,,,,
31,up,Paradox,ฤดูร้อน,42,8,91,,,,
32,up,Cocktail,คุกเข่า,33,13,90,,,,
33,down,Labanoon,รักคนผิด,24,19,6,,,,
34,up,Cocktail,เรา,35,3,91,,,,
35,down,Num Kala,ลม (Remaster),30,12,64,,,,
36,up,KLEAR,สิ่งของ,37,17,91,,,,
37,up,Slot Machine,เคลิ้ม,41,17,91,,,,
38,down,Zweed n' Roll,อยากมีความหมาย,17,17,3,,,,
39,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),39,7,48,,,,
40,up,Big Ass,เล่นของสูง,44,9,91,,,,
41,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),38,31,5,,,,
42,up,Zeal,สองรัก,46,12,91,,,,
43,down,25 Hours,ไม่เคย,36,13,91,,,,
44,down,Palmy,ดวงใจ,43,1,91,,,,
45,up,Three Man Down,ตอนไม่ได้เจอ,47,13,80,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,40,39,6,,,,
47,up,Cocktail,ชั่วชีวิต,48,13,18,,,,
48,up,Instinct,โปรดส่งใครมารักฉันที,51,20,91,,,,
49,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),45,6,48,,,,
50,up,Three Man Down,หมดไอจี,50,12,19,,,,
51,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],59,24,12,,,,
52,down,Three Man Down,เลือกคนที่เขารักเรา,49,18,19,,,,
53,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),56,19,91,,,,
54,up,Stamp,ความคิด (hear the wind sing),58,52,5,,,,
55,down,Three Man Down,รถฉันบินไม่ได้,52,10,19,,,,
56,up,LINKIN PARK,Numb,61,49,43,,,,
57,down,25 Hours,ฤดูกาล,55,8,50,,,,
58,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),54,47,4,,,,
59,up,Tilly Birds,ผู้เดียว (The One),63,15,50,,,,
60,down,Stamp,มันคงเป็นความรัก,57,31,5,,,,
61,down,Num Kala,ปล่อย,53,4,81,,,,
62,down,Silly Fools,น้ำลาย,60,11,91,,,,
63,up,Queen,Bohemian Rhapsody,65,41,56,,,,
64,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),95,3,55,,,,
65,up,Cocktail,เธอ,75,15,91,,,,
66,up,Tilly Birds,แค่พี่น้อง (Status),80,13,76,,,,
67,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",64,24,88,,,,
68,up,Cocktail,ช่างมัน,83,16,91,,,,
69,up,魔力紅樂團,Won't Go Home Without You,88,30,80,,,,
70,up,Silly Fools,เพียงรัก,73,23,91,,,,
71,down,Silly Fools,ผิดที่ไว้ใจ,69,12,91,,,,
72,down,Big Ass,ลมเปลี่ยนทิศ,62,40,91,,,,
73,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),78,24,91,,,,
74,down,Silly Fools,วัดใจ,72,35,91,,,,
75,up,Silly Fools,แกล้ง,82,30,91,,,,
76,-,Silly Fools,DESTROYER,-,76,1,,,,
77,down,Big Ass,อย่างน้อย,66,15,91,,,,
78,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,38,,,,
79,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],81,11,82,,,,
80,-,RADWIMPS,スパークル (movie ver.),-,52,43,,,,
81,down,Musketeers,ยอม,76,27,78,,,,
82,-,Eagles,Hotel California,-,64,13,,,,
83,-,Bodyslam,ความรัก,-,13,89,,,,
84,down,Paradox,เขียนไว้ข้างเตียง,68,20,75,,,,
85,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,53,5,,,,
86,down,Cocktail,เธอทำให้ฉันเสียใจ,84,10,87,,,,
87,down,Slot Machine,ย้อน,67,67,3,,,,
88,down,Queen,Another One Bites the Dust,79,74,3,,,,
89,-,25 Hours,คนข้างๆ,-,26,46,,,,
90,down,Bodyslam,คนที่ถูกรัก,77,19,91,,,,
91,-,Bodyslam,อกหัก,-,32,89,,,,
92,-,Cocktail,โปรดเถิดรัก,-,22,80,,,,
93,up,The Yers,เกลียด,99,8,89,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,87,1,,,,
95,-,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),-,28,35,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,96,1,,,,
97,down,Silly Fools,คิดถึง,74,42,72,,,,
98,down,Silly Fools,คนที่ฆ่าฉัน,92,21,89,,,,
99,-,Zeal,เจ็บน้อยที่สุด,-,10,90,,,,
100,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,100,17,90,,,,
