Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,32,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,89,,,,
3,down,Måneskin,Beggin,2,2,6,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,15,2,18,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,39,,,,
6,down,Three Man Down,ฝันถึงแฟนเก่า,5,1,58,,,,
7,down,Slot Machine,ใจหนอใจ,6,6,3,,,,
8,down,Three Man Down,ไปเถอะเธอ,7,5,90,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,90,,,,
10,up,Lomosonic,Khor,11,5,90,,,,
11,up,Three Man Down,ผ่านตา,12,4,90,,,,
12,down,Potato,หมดความหมาย,8,6,14,,,,
13,down,Num Kala,จม,10,6,7,,,,
14,up,Three Man Down,Time Zone,14,4,18,,,,
15,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",13,10,5,,,,
16,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),16,2,47,,,,
17,up,Zweed n' Roll,อยากมีความหมาย,65,17,2,,,,
18,up,Three Man Down,ทีมรอเธอ,24,5,90,,,,
19,down,Highhot,ไร้รัก,18,8,21,,,,
20,down,Slot Machine,ผ่าน,17,11,90,,,,
21,down,Cocktail,คู่ชีวิต,19,4,90,,,,
22,down,YEW,จะมอบความรัก,21,2,87,,,,
23,up,Three Man Down,Friend Zone,26,8,18,,,,
24,up,Labanoon,รักคนผิด,32,19,5,,,,
25,down,Silly Fools,ขี้หึง,23,4,90,,,,
26,down,Potato,เธอยัง…,25,6,90,,,,
27,down,Palmy,ขวัญเอยขวัญมา,22,1,44,,,,
28,up,Three Man Down,เดาไม่เก่ง,28,11,18,,,,
29,down,fin,ไม่นานก็ชิน,20,11,12,,,,
30,up,Num Kala,ลม (Remaster),30,12,63,,,,
31,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),29,1,8,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),27,14,90,,,,
33,up,Cocktail,คุกเข่า,33,13,89,,,,
34,down,Bodyslam,แสงสุดท้าย,31,11,90,,,,
35,down,Cocktail,เรา,34,3,90,,,,
36,down,25 Hours,ไม่เคย,35,13,90,,,,
37,up,KLEAR,สิ่งของ,38,17,90,,,,
38,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),45,31,4,,,,
39,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),41,7,47,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,39,39,5,,,,
41,down,Slot Machine,เคลิ้ม,37,17,90,,,,
42,down,Paradox,ฤดูร้อน,40,8,90,,,,
43,down,Palmy,ดวงใจ,42,1,90,,,,
44,up,Big Ass,เล่นของสูง,44,9,90,,,,
45,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),43,6,47,,,,
46,up,Zeal,สองรัก,46,12,90,,,,
47,up,Three Man Down,ตอนไม่ได้เจอ,47,13,79,,,,
48,down,Cocktail,ชั่วชีวิต,36,13,17,,,,
49,up,Three Man Down,เลือกคนที่เขารักเรา,50,18,18,,,,
50,up,Three Man Down,หมดไอจี,52,12,18,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,48,20,90,,,,
52,up,Three Man Down,รถฉันบินไม่ได้,53,10,18,,,,
53,down,Num Kala,ปล่อย,49,4,80,,,,
54,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),54,47,3,,,,
55,up,25 Hours,ฤดูกาล,57,8,49,,,,
56,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),51,19,90,,,,
57,down,Stamp,มันคงเป็นความรัก,55,31,4,,,,
58,up,Stamp,ความคิด (hear the wind sing),58,52,4,,,,
59,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],61,24,11,,,,
60,up,Silly Fools,น้ำลาย,72,11,90,,,,
61,up,LINKIN PARK,Numb,82,49,42,,,,
62,up,Big Ass,ลมเปลี่ยนทิศ,84,40,90,,,,
63,down,Tilly Birds,ผู้เดียว (The One),62,15,49,,,,
64,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",64,24,87,,,,
65,up,Queen,Bohemian Rhapsody,73,41,55,,,,
66,down,Big Ass,อย่างน้อย,56,16,90,,,,
67,up,Slot Machine,ย้อน,77,67,2,,,,
68,up,Paradox,เขียนไว้ข้างเตียง,86,20,74,,,,
69,up,Silly Fools,ผิดที่ไว้ใจ,81,12,90,,,,
70,-,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,-,15,16,,,,
71,-,Sunset Rollercoaster,My Jinji,-,54,3,,,,
72,down,Silly Fools,วัดใจ,70,35,90,,,,
73,down,Silly Fools,เพียงรัก,63,23,90,,,,
74,up,Silly Fools,คิดถึง,95,42,71,,,,
75,up,Cocktail,เธอ,80,15,90,,,,
76,up,Musketeers,ยอม,91,27,77,,,,
77,down,Bodyslam,คนที่ถูกรัก,59,19,90,,,,
78,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),68,24,90,,,,
79,down,Queen,Another One Bites the Dust,74,74,2,,,,
80,down,Tilly Birds,แค่พี่น้อง (Status),60,13,75,,,,
81,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],66,11,81,,,,
82,down,Silly Fools,แกล้ง,75,30,90,,,,
83,up,Cocktail,ช่างมัน,85,16,90,,,,
84,down,Cocktail,เธอทำให้ฉันเสียใจ,67,10,86,,,,
85,-,LINKIN PARK,In the End,-,36,58,,,,
86,up,Bodyslam,คิดถึง,90,34,90,,,,
87,-,LINKIN PARK,One Step Closer,-,87,1,,,,
88,down,魔力紅樂團,Won't Go Home Without You,78,30,79,,,,
89,-,Asanee & Wasan,เธอปันใจ,-,89,1,,,,
90,-,LINKIN PARK,Papercut,-,90,1,,,,
91,up,ONE OK ROCK,Renegades (Japanese Version),99,52,8,,,,
92,down,Silly Fools,คนที่ฆ่าฉัน,88,21,88,,,,
93,-,AC/DC,Back In Black,-,78,24,,,,
94,-,ONE OK ROCK,Renegades,-,12,11,,,,
95,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),71,3,54,,,,
96,-,Pang Nakarin,คนมีเสน่ห์,-,73,14,,,,
97,-,Bodyslam,ยาพิษ,-,26,89,,,,
98,down,Silly Fools,จิ๊จ๊ะ,89,46,79,,,,
99,down,The Yers,เกลียด,87,8,88,,,,
100,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,89,,,,
