Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,2,1,2,,,,
2,down,YEW,ปล่อยดาว,1,1,23,,,,
3,up,Only Monday,บรรยากาศ,3,1,42,,,,
4,up,Cocktail,คู่ชีวิต,10,4,222,,,,
5,down,Only Monday,April,4,2,19,,,,
6,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),5,3,11,,,,
7,down,YEW,จะมอบความรัก,6,2,219,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,81,,,,
9,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,1,171,,,,
10,up,Cocktail,เธอทำให้ฉันเสียใจ,17,10,205,,,,
11,down,Three Man Down,ถ้าเธอรักฉันจริง,9,1,164,,,,
12,up,Only Monday,ได้แต่นึกถึง,15,1,118,,,,
13,down,Silly Fools,ขี้หึง,12,4,222,,,,
14,up,Cocktail,คุกเข่า,32,13,221,,,,
15,up,Cocktail,เรา,57,3,222,,,,
16,down,Three Man Down,ฝนตกไหม,11,1,221,,,,
17,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",24,2,25,,,,
18,up,Cocktail,ช่างมัน,63,16,222,,,,
19,down,Three Man Down,ปล่อยให้เวลา,14,1,71,,,,
20,down,Three Man Down,น้อง (feat. URBOYTJ),13,1,62,,,,
21,down,Potato,เธอยัง…,16,6,222,,,,
22,up,Cocktail,โปรดเถิดรัก,34,22,193,,,,
23,down,Three Man Down,ฝันถึงแฟนเก่า,18,1,190,,,,
24,down,Only Monday,ทิ้งไป,22,6,90,,,,
25,up,Three Man Down,คุยคนเดียวเก่ง,98,2,143,,,,
26,down,Paradox,คนบนฟ้า,19,14,114,,,,
27,down,Big Ass,อย่างน้อย,21,16,221,,,,
28,up,Only Monday,ไม่เป็นไรหรอกมั้ง,28,16,82,,,,
29,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),23,1,115,,,,
30,down,Yew,ลบเลือน,25,15,81,,,,
31,down,Silly Fools,เทพลีลา,20,20,9,,,,
32,down,wave to earth,Seasons,26,3,53,,,,
33,down,Big Ass,เล่นของสูง,27,9,222,,,,
34,down,Silly Fools,ผิดที่ไว้ใจ,29,12,222,,,,
35,down,Tilly Birds,ผู้เดียว (The One),30,15,181,,,,
36,up,Potato,เพื่อนเธอ,54,36,14,,,,
37,up,Cocktail,เธอ,89,15,217,,,,
38,down,Big Ass,พรหมลิขิต,37,27,90,,,,
39,down,Paradox,ฤดูร้อน,33,8,222,,,,
40,down,Silly Fools,จงเรียกเธอว่านางพญา,31,17,31,,,,
41,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,24,195,,,,
42,down,Silly Fools,น้ำลาย,36,11,222,,,,
43,down,Big Ass,ดีแต่ปาก,35,5,70,,,,
44,up,Only Monday,ไม่คิดจะลืม,45,34,14,,,,
45,down,YEW,ทิ้งฉันไว้,41,30,83,,,,
46,down,Palmy,ซ่อนกลิ่น,38,2,222,,,,
47,down,Silly Fools,โง่,40,35,11,,,,
48,down,Lomosonic,ขอ (WARM EYES),39,16,14,,,,
49,down,Three Man Down,ทีมรอเธอ,43,5,221,,,,
50,up,YEW,หลบ,56,18,84,,,,
51,down,25 Hours,ฤดูกาล,44,8,181,,,,
52,down,Silly Fools,เพียงรัก,46,23,222,,,,
53,down,Hangman,รักเธอหัวทิ่มบ่อ,42,31,8,,,,
54,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),49,3,184,,,,
55,down,YEW,Summer,51,42,73,,,,
56,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),48,16,67,,,,
57,down,Big Ass,ลมเปลี่ยนทิศ,55,40,216,,,,
58,down,Three Man Down,ไหนบอกเลิกแล้ว,50,4,45,,,,
59,down,25 Hours,ไม่เคย,52,13,222,,,,
60,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),72,60,25,,,,
61,down,25 Hours,คนข้างๆ,60,26,143,,,,
62,up,Musketeers,ยอม,70,27,154,,,,
63,down,Potato,ทนพิษบาดแผลไม่ไหว,58,31,140,,,,
64,down,Clash,เธอคือนางฟ้าในใจ,47,47,4,,,,
65,up,KLEAR,สิ่งของ,69,17,221,,,,
66,down,Zeal,สองรัก,59,12,222,,,,
67,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),53,4,14,,,,
68,down,Potato,รักแท้ ดูแลไม่ได้,61,38,173,,,,
69,down,Bodyslam,คิดถึง,66,34,181,,,,
70,down,Big Ass,ข้าน้อยสมควรตาย,65,49,97,,,,
71,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),67,39,23,,,,
72,down,25 Hours,เหมือน,62,21,33,,,,
73,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,64,13,31,,,,
74,down,Slot Machine,ผ่าน,68,11,222,,,,
75,down,FREEHAND,คนเดียวกัน (You?),74,24,32,,,,
76,down,Big Ass,ไม่เดียงสา,71,40,176,,,,
77,up,25 Hours,สุขาอยู่หนใด,80,65,9,,,,
78,down,FREEHAND,กลับมากอด,77,51,62,,,,
79,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,75,53,18,,,,
80,up,Silly Fools,จิ๊จ๊ะ,81,46,158,,,,
81,down,Instinct,โปรดส่งใครมารักฉันที,79,20,222,,,,
82,down,Zeal,พบเพื่อเพียงผ่าน,76,31,111,,,,
83,down,Silly Fools,แพ้ความอ่อนแอ,82,2,120,,,,
84,up,Silly Fools,คนที่ฆ่าฉัน,86,21,188,,,,
85,down,25 Hours,เที่ยงคืนสิบห้านาที,84,24,40,,,,
86,down,Big Ass,คนไม่เอาถ่าน,83,52,101,,,,
87,up,Only Monday,ไม่ต้องมา,95,51,15,,,,
88,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),73,4,109,,,,
89,-,Cocktail,ส่งเธอออกไป,-,4,57,,,,
90,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,85,17,172,,,,
91,-,Tilly Birds,แค่พี่น้อง (Status),-,13,202,,,,
92,-,Cocktail,เวลา,-,86,5,,,,
93,down,Palmy,ดวงใจ,78,1,176,,,,
94,up,Silly Fools,Orange,94,63,10,,,,
95,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,38,107,,,,
96,down,Slot Machine,จันทร์เจ้า (goodbye),87,14,222,,,,
97,-,SMF (Stone Metal Fire),หวาดระแวง (Re-Mastered),-,87,5,,,,
98,down,JOEY PHUWASIT,นะหน้าทอง,92,1,86,,,,
99,down,คณะขวัญใจ,รักสลักอก,90,57,5,,,,
100,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),93,23,10,,,,
