Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,2,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,33,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,34,,,,
4,up,KLEAR,รักให้ตาย,43,3,2,,,,
5,up,Three Man Down,ผ่านตา,7,4,34,,,,
6,down,Three Man Down,ไปเถอะเธอ,5,5,34,,,,
7,down,YEW,จะมอบความรัก,4,2,31,,,,
8,down,Palmy,ดวงใจ,6,1,34,,,,
9,up,Instinct,ยิ้ม,9,4,17,,,,
10,down,Three Man Down,ทีมรอเธอ,8,5,34,,,,
11,down,Lomosonic,Khor,10,5,34,,,,
12,down,Num Kala,ปล่อย,11,4,24,,,,
13,up,Cocktail,เรา,13,3,34,,,,
14,up,Cocktail,คู่ชีวิต,15,4,34,,,,
15,down,Silly Fools,ขี้หึง,12,4,34,,,,
16,down,Slot Machine,ผ่าน,14,11,34,,,,
17,up,Bodyslam,แสงสุดท้าย,17,11,34,,,,
18,up,Num Kala,สบายดีหรือ,19,4,34,,,,
19,down,The Yers,เกลียด,16,8,34,,,,
20,down,Num Kala,ลม (Remaster),18,12,7,,,,
21,down,Paradox,ฤดูร้อน,20,8,34,,,,
22,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,19,34,,,,
23,down,Zeal,เจ็บน้อยที่สุด,21,10,34,,,,
24,up,Big Ass,เล่นของสูง,25,9,34,,,,
25,up,KLEAR,สิ่งของ,28,17,34,,,,
26,up,Pang Nakarin,กรรม,27,5,34,,,,
27,up,Three Man Down,ตอนไม่ได้เจอ,39,13,23,,,,
28,up,Tilly Birds,แค่พี่น้อง (Status),60,13,19,,,,
29,down,Potato,เธอยัง…,22,6,34,,,,
30,down,Silly Fools,น้ำลาย,23,11,34,,,,
31,down,Bodyslam,คนที่ถูกรัก,30,19,34,,,,
32,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,24,34,,,,
33,down,Slot Machine,จันทร์เจ้า (goodbye),31,14,34,,,,
34,down,Bodyslam,ความรัก,29,13,34,,,,
35,down,25 Hours,ไม่เคย,32,13,34,,,,
36,down,Cocktail,คุกเข่า,26,13,34,,,,
37,down,Silly Fools,ผิดที่ไว้ใจ,33,12,34,,,,
38,up,Bodyslam,ยาพิษ,41,26,34,,,,
39,down,Zeal,สองรัก,34,12,34,,,,
40,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),36,24,34,,,,
41,up,Big Ass,อย่างน้อย,52,16,34,,,,
42,down,Cocktail,เธอ,35,15,34,,,,
43,up,Everybody Loves an Outlaw,I See Red,56,43,3,,,,
44,up,Bodyslam,อกหัก,46,32,34,,,,
45,down,Potato,ยังคง,40,18,34,,,,
46,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,45,17,34,,,,
47,down,Paradox,ปลายสายรุ้ง,37,13,33,,,,
48,down,Bodyslam,คิดถึง,44,34,34,,,,
49,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],70,11,25,,,,
50,up,Slot Machine,เคลิ้ม,53,17,34,,,,
51,up,Paradox,เขียนไว้ข้างเตียง,51,20,34,,,,
52,down,Num Kala,ลม,42,42,2,,,,
53,down,Instinct,โปรดส่งใครมารักฉันที,49,20,34,,,,
54,-,Bodyslam,ผักบุ้งลอยฟ้า (feat. ฟักกลิ้ง ฮีโร่),-,54,1,,,,
55,down,Bodyslam,เปราะบาง,47,38,34,,,,
56,down,Cocktail,ช่างมัน,55,16,34,,,,
57,up,LINKIN PARK,In the End,61,36,34,,,,
58,down,TaitosmitH,แดงกับเขียว,54,15,34,,,,
59,down,Cocktail,เธอทำให้ฉันเสียใจ,50,10,34,,,,
60,-,Bring Me The Horizon,Parasite Eve,-,20,1,,,,
61,down,Jay Phitiwat,เส้นผม,59,19,9,,,,
62,up,Bodyslam,วิชาตัวเบา,64,36,34,,,,
63,down,Silly Fools,วัดใจ,58,35,34,,,,
64,down,Silly Fools,คนที่ฆ่าฉัน,57,21,34,,,,
65,up,Potato,ทิ้งไว้กลางทาง,65,52,34,,,,
66,up,Bodyslam,ความรักทำให้คนตาบอด,68,50,34,,,,
67,down,Silly Fools,เพียงรัก,48,23,34,,,,
68,up,Queen,Bohemian Rhapsody,71,41,32,,,,
69,up,Cocktail,โปรดเถิดรัก,76,22,32,,,,
70,up,Big Ass,เกิดมาแค่รักกัน,73,32,28,,,,
71,down,Silly Fools,แกล้ง,62,30,34,,,,
72,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,78,63,34,,,,
73,down,魔力紅樂團,Won't Go Home Without You,63,30,33,,,,
74,down,Musketeers,ยอม,69,27,34,,,,
75,up,Big Ass,ลมเปลี่ยนทิศ,87,40,34,,,,
76,down,Silly Fools,เมื่อรักฉันเกิด,75,50,31,,,,
77,down,Silly Fools,จิ๊จ๊ะ,72,46,34,,,,
78,up,Silly Fools,คิดถึง,81,46,31,,,,
79,down,Big Ass,ไม่เดียงสา,67,40,34,,,,
80,-,Greasy Cafe',ฝืน,-,50,31,,,,
81,down,The Beatles,Here Comes the Sun,79,75,7,,,,
82,up,KLEAR,กระโดดกอด,85,74,21,,,,
83,up,Potato,ทนพิษบาดแผลไม่ไหว,92,31,30,,,,
84,down,RADWIMPS,なんでもないや (movie ver.),66,58,23,,,,
85,down,Bodyslam,นิรันดร์ (feat. Palmy),77,62,34,,,,
86,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,9,,,,
87,-,Silly Fools,ไม่หวั่นแม้วันมามาก,-,87,1,,,,
88,down,Potato,รักแท้ ดูแลไม่ได้,80,38,34,,,,
89,up,Big Ass,คนไม่เอาถ่าน,99,52,30,,,,
90,up,Labanoon,แพ้ทาง,98,67,31,,,,
91,-,Pang Nakarin,คบไม่ได้,-,83,9,,,,
92,-,Kala,เธอเป็นแฟนฉันแล้ว,-,84,1,,,,
93,-,Bodyslam,ปล่อย (feat. ป๊อด ธนชัย อุชชิน),-,93,1,,,,
94,up,Greasy Cafe',สิ่งเหล่านี้,96,85,12,,,,
95,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,22,,,,
96,-,Loso,ซมซาน,-,82,4,,,,
97,up,Labanoon,เชือกวิเศษ,97,73,17,,,,
98,down,AC/DC,Back In Black,89,78,8,,,,
99,-,The Mousses,เจ็บที่ต้องรู้,-,75,19,,,,
100,-,Paradox,คนบนฟ้า,-,14,23,,,,
