Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,13,,,,
2,up,Only Monday,บรรยากาศ,2,1,32,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,154,,,,
4,up,Only Monday,April,4,2,9,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,161,,,,
6,up,Three Man Down,ฝนตกไหม,7,1,211,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,180,,,,
8,up,YEW,จะมอบความรัก,9,2,209,,,,
9,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),6,4,4,,,,
10,up,Only Monday,ทุกความทรงจำ,10,1,71,,,,
11,up,Cocktail,คู่ชีวิต,12,4,212,,,,
12,down,Three Man Down,ปล่อยให้เวลา,11,1,61,,,,
13,-,Palmy,ดวงใจ,-,1,166,,,,
14,down,Three Man Down,น้อง (feat. URBOYTJ),13,1,52,,,,
15,down,Paradox,คนบนฟ้า,14,14,104,,,,
16,up,Lomosonic,ขอ (WARM EYES),19,16,4,,,,
17,down,Only Monday,ได้แต่นึกถึง,16,1,108,,,,
18,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",15,2,15,,,,
19,down,Cocktail,เธอทำให้ฉันเสียใจ,17,10,195,,,,
20,down,Potato,เธอยัง…,18,6,212,,,,
21,up,Palmy,ซ่อนกลิ่น,23,2,212,,,,
22,down,Silly Fools,ขี้หึง,21,4,212,,,,
23,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),20,1,105,,,,
24,down,wave to earth,Seasons,22,3,43,,,,
25,up,Yew,ลบเลือน,26,15,71,,,,
26,down,Only Monday,ทิ้งไป,25,6,80,,,,
27,up,Tilly Birds,ผู้เดียว (The One),28,15,171,,,,
28,up,Only Monday,ไม่เป็นไรหรอกมั้ง,29,16,72,,,,
29,down,FREEHAND,ให้เธอรู้,24,24,3,,,,
30,up,Cocktail,คุกเข่า,33,13,211,,,,
31,down,Cocktail,โปรดเถิดรัก,30,22,183,,,,
32,down,คณะขวัญใจ,แม่เสือสาว,27,14,7,,,,
33,up,Big Ass,อย่างน้อย,35,15,211,,,,
34,up,YEW,ทิ้งฉันไว้,37,30,73,,,,
35,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,34,13,21,,,,
36,down,Silly Fools,จงเรียกเธอว่านางพญา,31,17,21,,,,
37,down,Three Man Down,ทีมรอเธอ,36,5,211,,,,
38,up,Three Man Down,ไหนบอกเลิกแล้ว,39,4,35,,,,
39,down,Big Ass,ดีแต่ปาก,32,5,60,,,,
40,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),38,16,57,,,,
41,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),40,3,174,,,,
42,down,Silly Fools,ผิดที่ไว้ใจ,41,12,212,,,,
43,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,3,1,,,,
44,down,Three Man Down,ไปเถอะเธอ,42,5,212,,,,
45,down,Cocktail,เรา,44,3,212,,,,
46,up,Paradox,ฤดูร้อน,53,8,212,,,,
47,down,Silly Fools,น้ำลาย,46,11,212,,,,
48,up,Cocktail,ช่างมัน,52,16,212,,,,
49,down,YEW,หลบ,47,18,74,,,,
50,down,Zeal,พบเพื่อเพียงผ่าน,45,31,101,,,,
51,down,Big Ass,เล่นของสูง,43,9,212,,,,
52,down,Bodyslam,คิดถึง,49,31,171,,,,
53,up,YEW,Summer,54,42,63,,,,
54,down,FREEHAND,คนเดียวกัน (You?),48,24,22,,,,
55,up,Palmy,ขวัญเอยขวัญมา,68,1,166,,,,
56,down,Big Ass,พรหมลิขิต,55,27,80,,,,
57,down,Instinct,โปรดส่งใครมารักฉันที,51,20,212,,,,
58,up,Only Monday,ไม่คิดจะลืม,96,34,4,,,,
59,down,KLEAR,สิ่งของ,56,17,211,,,,
60,down,Musketeers,ยอม,57,27,144,,,,
61,up,Potato,ทนพิษบาดแผลไม่ไหว,61,31,130,,,,
62,down,FREEHAND,กลับมากอด,58,51,52,,,,
63,down,Silly Fools,เพียงรัก,59,23,212,,,,
64,up,25 Hours,ฤดูกาล,91,8,171,,,,
65,up,25 Hours,ไม่เคย,79,13,212,,,,
66,up,Big Ass,ลมเปลี่ยนทิศ,71,40,206,,,,
67,down,25 Hours,เหมือน,62,21,23,,,,
68,down,Three Man Down,เดาไม่เก่ง,60,11,102,,,,
69,down,Zeal,สองรัก,66,12,212,,,,
70,down,wave to earth,Bonfire,65,12,29,,,,
71,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,64,1,75,,,,
72,down,wave to earth,Light,63,22,33,,,,
73,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,70,53,8,,,,
74,down,Three Man Down,คุยคนเดียวเก่ง,69,2,140,,,,
75,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),67,60,16,,,,
76,down,Slot Machine,ผ่าน,74,11,212,,,,
77,down,Potato,รักแท้ ดูแลไม่ได้,73,38,163,,,,
78,down,JOEY PHUWASIT,นะหน้าทอง,72,1,76,,,,
79,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),78,39,13,,,,
80,up,Cocktail,เธอ,80,15,209,,,,
81,down,Silly Fools,แพ้ความอ่อนแอ,75,2,110,,,,
82,down,Slot Machine,จันทร์เจ้า (goodbye),77,14,212,,,,
83,down,Bodyslam,แสงสุดท้าย,82,11,212,,,,
84,down,Paradox,เขียนไว้ข้างเตียง,76,20,81,,,,
85,down,Big Ass,ไม่เดียงสา,83,40,166,,,,
86,up,KLEAR,จะรักหรือจะร้าย,87,75,45,,,,
87,down,Silly Fools,จิ๊จ๊ะ,81,46,148,,,,
88,up,Slot Machine,เคลิ้ม,88,17,212,,,,
89,down,Tilly Birds,แค่พี่น้อง (Status),50,13,194,,,,
90,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,85,38,105,,,,
91,down,Three Man Down,เด็กเกินไป (Too Young),84,2,31,,,,
92,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),99,4,101,,,,
93,down,Bodyslam,วิชาตัวเบา,89,36,138,,,,
94,-,25 Hours,ใบไม้,-,75,9,,,,
95,down,Big Ass,ข้าน้อยสมควรตาย,86,49,88,,,,
96,down,Stamp,มันคงเป็นความรัก,90,31,89,,,,
97,down,Silly Fools,คนที่ฆ่าฉัน,92,21,179,,,,
98,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,82,,,,
99,down,Zeal,หมดชีวิต (ฉันให้เธอ),97,21,111,,,,
100,down,wave to earth,daisy.,93,20,33,,,,
