Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,28,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,13,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,31,,,,
4,up,Cocktail,ส่งเธอออกไป,4,4,7,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,77,,,,
6,up,Three Man Down,ฝนตกไหม,7,1,134,,,,
7,down,Only Monday,ทิ้งไป,6,6,3,,,,
8,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),87,8,2,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,84,,,,
10,down,Three Man Down,คุยคนเดียวเก่ง,8,2,63,,,,
11,down,Three Man Down,ฝันถึงแฟนเก่า,10,1,103,,,,
12,up,25 Hours,เธอเอาใจฉันไป,12,12,9,,,,
13,down,Silly Fools,แพ้ความอ่อนแอ,11,2,33,,,,
14,down,YEW,จะมอบความรัก,13,2,132,,,,
15,up,Palmy,ซ่อนกลิ่น,16,2,135,,,,
16,down,Cocktail,คู่ชีวิต,14,4,135,,,,
17,up,Silly Fools,ขี้หึง,20,4,135,,,,
18,up,Three Man Down,ไปเถอะเธอ,19,5,135,,,,
19,up,25 Hours,ฤดูกาล,21,8,94,,,,
20,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),23,6,16,,,,
21,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),22,2,92,,,,
22,down,Vaundy,踊り子,15,11,25,,,,
23,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),18,1,53,,,,
24,down,Cocktail,เรา,17,3,135,,,,
25,up,Slot Machine,ผ่าน,26,11,135,,,,
26,up,Slot Machine,จันทร์เจ้า (goodbye),28,14,135,,,,
27,down,Cocktail,เรื่องธรรมดา,24,13,30,,,,
28,up,Big Ass,เล่นของสูง,38,9,135,,,,
29,up,Num Kala,ลม (Remaster),30,12,108,,,,
30,down,Slot Machine,ใจหนอใจ,27,6,48,,,,
31,up,Slot Machine,เคลิ้ม,35,17,135,,,,
32,up,Instinct,โปรดส่งใครมารักฉันที,37,20,135,,,,
33,down,Cocktail,ช่างมัน,32,16,135,,,,
34,up,Cocktail,คุกเข่า,34,13,134,,,,
35,down,Potato,เธอยัง…,29,6,135,,,,
36,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),25,25,6,,,,
37,up,Paradox,ฤดูร้อน,45,8,135,,,,
38,down,Pop Pongkool & Wonderframe,Undo,33,24,27,,,,
39,up,Silly Fools,น้ำลาย,42,11,135,,,,
40,down,Cocktail,เธอทำให้ฉันเสียใจ,36,10,118,,,,
41,down,Three Man Down,ผ่านตา,39,4,135,,,,
42,down,Zeal,เจ็บน้อยที่สุด,40,10,105,,,,
43,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],47,14,28,,,,
44,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,41,38,32,,,,
45,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",44,12,28,,,,
46,up,Three Man Down,Friend Zone,50,8,63,,,,
47,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),31,31,7,,,,
48,up,Zeal,สองรัก,48,12,135,,,,
49,up,25 Hours,ไม่เคย,49,13,135,,,,
50,down,Three Man Down,Time Zone,46,4,63,,,,
51,up,Bodyslam,แสงสุดท้าย,59,11,135,,,,
52,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),51,31,49,,,,
53,down,Big Ass,อย่างน้อย,52,16,134,,,,
54,down,Cocktail,เธอ,43,15,132,,,,
55,up,Tilly Birds,แค่พี่น้อง (Status),56,13,117,,,,
56,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),61,6,92,,,,
57,down,Three Man Down,เดาไม่เก่ง,54,11,63,,,,
58,up,Silly Fools,เพียงรัก,58,23,135,,,,
59,up,Silly Fools,แกล้ง,63,30,135,,,,
60,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),64,24,135,,,,
61,down,Måneskin,Beggin,53,2,51,,,,
62,down,Palmy,ขวัญเอยขวัญมา,55,1,89,,,,
63,down,25 Hours,คนข้างๆ,62,26,85,,,,
64,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",88,10,41,,,,
65,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),74,17,28,,,,
66,up,魔力紅樂團,Won't Go Home Without You,66,30,109,,,,
67,down,KLEAR,สิ่งของ,57,17,134,,,,
68,up,Tilly Birds,ผู้เดียว (The One),80,15,94,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,60,22,24,,,,
70,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),67,7,91,,,,
71,up,LINKIN PARK,Numb,75,49,86,,,,
72,down,Silly Fools,วัดใจ,71,35,135,,,,
73,up,The Yers,ปริศนา,84,73,2,,,,
74,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),77,3,97,,,,
75,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),73,47,46,,,,
76,down,LINKIN PARK,In the End,68,36,62,,,,
77,down,Silly Fools,ผิดที่ไว้ใจ,76,12,135,,,,
78,-,SMF (Stone Metal Fire),พลังรัก,-,38,6,,,,
79,up,Palmy,ดวงใจ,79,1,134,,,,
80,up,Big Ass,ลมเปลี่ยนทิศ,85,40,129,,,,
81,down,Big Ass,ถ้ารู้อย่างนี้,70,14,6,,,,
82,up,Big Ass,ไม่เดียงสา,93,40,124,,,,
83,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),90,31,69,,,,
84,down,Stamp,มันคงเป็นความรัก,72,31,46,,,,
85,down,Cocktail,โปรดเถิดรัก,78,22,106,,,,
86,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,61,4,,,,
87,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),65,6,9,,,,
88,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),69,60,16,,,,
89,down,Maroon 5,She Will Be Loved (Radio Mix),81,48,27,,,,
90,-,SMF (Stone Metal Fire),คิดไปเอง,-,13,11,,,,
91,down,Three Man Down,ทีมรอเธอ,82,5,135,,,,
92,-,Yes'sir days,จบไม่จริง,-,92,1,,,,
93,-,TaitosmitH,Hello mama,-,26,21,,,,
94,-,Num Kala,จม,-,6,51,,,,
95,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,54,,,,
96,down,Tilly Birds,เดอะแบก (Baggage),83,1,34,,,,
97,-,Bodyslam,คนที่ถูกรัก,-,19,102,,,,
98,down,Cocktail,เวลา,92,86,4,,,,
99,-,Eagles,Hotel California,-,64,24,,,,
100,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,18,22,,,,
