Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ขวัญเอยขวัญมา,1,1,6,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,51,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,20,,,,
4,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,9,,,,
5,up,Three Man Down,ไปเถอะเธอ,5,5,52,,,,
6,up,Three Man Down,ผ่านตา,6,4,52,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,52,,,,
8,up,Palmy,ดวงใจ,9,1,52,,,,
9,down,25 Hours,Before Sunset (หมดเวลาแล้ว),8,3,9,,,,
10,up,Lomosonic,Khor,10,5,52,,,,
11,up,Three Man Down,ทีมรอเธอ,12,5,52,,,,
12,down,25 Hours,ฤดูกาล,11,8,11,,,,
13,up,KLEAR,รักให้ตาย,13,3,20,,,,
14,up,Instinct,ยิ้ม,15,4,35,,,,
15,down,Silly Fools,ขี้หึง,14,4,52,,,,
16,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),16,3,16,,,,
17,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,1,1,,,,
18,down,Paradox,ฤดูร้อน,17,8,52,,,,
19,up,Cocktail,คู่ชีวิต,20,4,52,,,,
20,down,YEW,จะมอบความรัก,18,2,49,,,,
21,up,Bring Me The Horizon,Teardrops,82,21,2,,,,
22,down,Num Kala,ลม (Remaster),19,12,25,,,,
23,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),21,7,9,,,,
24,down,Cocktail,เรา,22,3,52,,,,
25,up,Tilly Birds,ผู้เดียว (The One),32,15,11,,,,
26,down,Num Kala,ปล่อย,23,4,42,,,,
27,down,Num Kala,อีกนานไหม,25,12,9,,,,
28,down,Tilly Birds,แค่พี่น้อง (Status),24,13,37,,,,
29,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),27,6,9,,,,
30,up,Slot Machine,G.O.D (Group of Death),38,30,2,,,,
31,down,Slot Machine,ผ่าน,28,11,52,,,,
32,down,The Yers,เกลียด,26,8,52,,,,
33,down,Three Man Down,ตอนไม่ได้เจอ,29,13,41,,,,
34,down,Bodyslam,แสงสุดท้าย,31,11,52,,,,
35,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),30,7,14,,,,
36,down,Silly Fools,น้ำลาย,33,11,52,,,,
37,down,KLEAR,สิ่งของ,35,17,52,,,,
38,down,Potato,เธอยัง…,36,6,52,,,,
39,down,Big Ass,เล่นของสูง,37,9,52,,,,
40,down,25 Hours,ไม่เคย,34,13,52,,,,
41,up,Slot Machine,จันทร์เจ้า (goodbye),41,14,52,,,,
42,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,39,17,52,,,,
43,-,Three Man Down,อยากฟัง,-,27,1,,,,
44,up,Silly Fools,ผิดที่ไว้ใจ,44,12,52,,,,
45,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),42,19,52,,,,
46,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),40,4,11,,,,
47,down,Instinct,โปรดส่งใครมารักฉันที,45,20,52,,,,
48,up,Paradox,ปลายสายรุ้ง,49,13,51,,,,
49,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],43,11,43,,,,
50,up,Cocktail,เธอ,57,15,52,,,,
51,down,Zeal,สองรัก,46,12,52,,,,
52,down,Cocktail,คุกเข่า,51,13,52,,,,
53,down,Bodyslam,คนที่ถูกรัก,48,19,52,,,,
54,up,Silly Fools,วัดใจ,56,35,52,,,,
55,down,Paradox,เขียนไว้ข้างเตียง,52,20,52,,,,
56,down,Zeal,เจ็บน้อยที่สุด,50,10,52,,,,
57,down,Big Ass,อย่างน้อย,53,17,52,,,,
58,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),68,24,52,,,,
59,up,Cocktail,ช่างมัน,63,16,52,,,,
60,down,Slot Machine,เคลิ้ม,59,17,52,,,,
61,up,Bodyslam,อกหัก,69,32,52,,,,
62,up,25 Hours,คนข้างๆ,64,26,18,,,,
63,down,LINKIN PARK,Numb,55,49,4,,,,
64,up,Bodyslam,ความรัก,65,20,52,,,,
65,down,Silly Fools,คนที่ฆ่าฉัน,62,21,52,,,,
66,down,Bodyslam,ยาพิษ,58,26,52,,,,
67,down,LINKIN PARK,In the End,61,36,52,,,,
68,down,Silly Fools,แกล้ง,66,30,52,,,,
69,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",70,24,52,,,,
70,up,Num Kala,สบายดีหรือ,78,4,52,,,,
71,up,Big Ass,ไม่เดียงสา,72,40,52,,,,
72,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),47,11,10,,,,
73,down,Silly Fools,เพียงรัก,54,23,52,,,,
74,up,Bodyslam,คิดถึง,76,34,52,,,,
75,up,25 Hours,เที่ยงคืนสิบห้านาที,75,24,12,,,,
76,up,Cocktail,เธอทำให้ฉันเสียใจ,79,10,51,,,,
77,-,Bring Me The Horizon,"Dear Diary,",-,67,1,,,,
78,down,Tilly Birds,ให้เธอ,67,41,7,,,,
79,down,Potato,เธอทำให้ได้รู้,74,40,51,,,,
80,up,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],96,42,8,,,,
81,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),81,31,9,,,,
82,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,37,1,,,,
83,-,Three Man Down,กอดเธอคืนนี้,-,72,1,,,,
84,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,49,1,,,,
85,down,Big Ass,ลมเปลี่ยนทิศ,77,40,52,,,,
86,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),80,28,9,,,,
87,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,64,3,,,,
88,down,TaitosmitH,แดงกับเขียว,73,15,52,,,,
89,-,Bring Me The Horizon,Parasite Eve,-,20,5,,,,
90,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,88,1,,,,
91,up,Lomosonic,คนขี้อ่อย (FLIRT!),93,60,3,,,,
92,-,Bring Me The Horizon,Ludens,-,20,6,,,,
93,down,Big Ass,เกิดมาแค่รักกัน,87,32,45,,,,
94,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,94,1,,,,
95,down,Tilly Birds,ไม่รู้สึก (Unspoken),71,21,9,,,,
96,up,다섯,Youth,99,33,6,,,,
97,down,魔力紅樂團,Won't Go Home Without You,86,30,51,,,,
98,down,Bodyslam,เปราะบาง,85,38,52,,,,
99,down,Potato,ทิ้งไว้กลางทาง,90,52,51,,,,
100,-,Silly Fools,Orange,-,63,5,,,,
