Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,20,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,21,,,,
3,up,Palmy,ดวงใจ,3,1,21,,,,
4,up,Instinct,ยิ้ม,5,4,4,,,,
5,down,Three Man Down,ผ่านตา,4,4,21,,,,
6,up,Num Kala,ปล่อย,6,4,11,,,,
7,up,Three Man Down,ไปเถอะเธอ,7,5,21,,,,
8,up,Three Man Down,ทีมรอเธอ,8,5,21,,,,
9,up,YEW,จะมอบความรัก,9,2,18,,,,
10,up,Silly Fools,ขี้หึง,10,4,21,,,,
11,up,Lomosonic,Khor,11,5,21,,,,
12,up,Cocktail,เรา,12,3,21,,,,
13,up,Paradox,ฤดูร้อน,15,8,21,,,,
14,up,Num Kala,สบายดีหรือ,14,4,21,,,,
15,down,Cocktail,คู่ชีวิต,13,4,21,,,,
16,up,The Yers,เกลียด,16,8,21,,,,
17,up,Klear,ถ้าฉันเป็นแม่เธอ,65,17,2,,,,
18,down,Bodyslam,แสงสุดท้าย,17,11,21,,,,
19,up,Zeal,เจ็บน้อยที่สุด,20,10,21,,,,
20,down,Pang Nakarin,กรรม,19,5,21,,,,
21,up,Big Ass,เล่นของสูง,21,9,21,,,,
22,up,Zeal,สองรัก,22,12,21,,,,
23,up,Slot Machine,ผ่าน,23,11,21,,,,
24,up,Silly Fools,น้ำลาย,31,11,21,,,,
25,down,Bodyslam,คนที่ถูกรัก,24,19,21,,,,
26,up,Cocktail,คุกเข่า,29,13,21,,,,
27,down,Potato,เธอยัง…,26,6,21,,,,
28,up,Silly Fools,ผิดที่ไว้ใจ,30,12,21,,,,
29,down,KLEAR,สิ่งของ,27,17,21,,,,
30,down,Cocktail,เธอ,25,15,21,,,,
31,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,19,21,,,,
32,up,25 Hours,ไม่เคย,34,13,21,,,,
33,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,35,17,21,,,,
34,up,Three Man Down,ตอนไม่ได้เจอ,36,13,11,,,,
35,down,TaitosmitH,แดงกับเขียว,32,15,21,,,,
36,down,Paradox,เขียนไว้ข้างเตียง,33,20,21,,,,
37,up,Potato,ยังคง,37,18,21,,,,
38,up,Bodyslam,ยาพิษ,43,26,21,,,,
39,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,24,21,,,,
40,up,Silly Fools,เพียงรัก,47,23,21,,,,
41,up,Tilly Birds,แค่พี่น้อง (Status),56,13,6,,,,
42,down,Slot Machine,จันทร์เจ้า (goodbye),41,14,21,,,,
43,down,Bodyslam,ความรัก,39,13,21,,,,
44,down,Big Ass,อย่างน้อย,42,16,21,,,,
45,up,Silly Fools,แกล้ง,51,30,21,,,,
46,down,Bodyslam,อกหัก,45,32,21,,,,
47,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),40,24,21,,,,
48,down,LINKIN PARK,In the End,46,36,21,,,,
49,down,Bodyslam,คิดถึง,44,34,21,,,,
50,up,Paradox,ปลายสายรุ้ง,54,13,20,,,,
51,down,Silly Fools,คนที่ฆ่าฉัน,49,21,21,,,,
52,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],80,11,13,,,,
53,up,Big Ass,ลมเปลี่ยนทิศ,60,40,21,,,,
54,down,Cocktail,ช่างมัน,48,16,21,,,,
55,up,Musketeers,ยอม,57,27,21,,,,
56,up,Bodyslam,วิชาตัวเบา,61,36,21,,,,
57,down,Silly Fools,วัดใจ,50,35,21,,,,
58,down,Cocktail,เธอทำให้ฉันเสียใจ,55,10,21,,,,
59,up,The Yers,ห้องที่ไม่เคยสว่าง,82,22,21,,,,
60,up,Potato,ทิ้งไว้กลางทาง,63,52,21,,,,
61,down,魔力紅樂團,Won't Go Home Without You,52,30,21,,,,
62,up,Cocktail,โปรดเถิดรัก,64,22,19,,,,
63,up,Big Ass,ไม่เดียงสา,68,40,21,,,,
64,up,Potato,รักแท้ ดูแลไม่ได้,67,38,21,,,,
65,up,Silly Fools,จิ๊จ๊ะ,74,46,21,,,,
66,up,Queen,Bohemian Rhapsody,83,41,21,,,,
67,down,Slot Machine,เคลิ้ม,53,17,21,,,,
68,up,Silly Fools,คิดถึง,88,42,18,,,,
69,up,The Yers,เพียงหนึ่งครั้ง,73,59,18,,,,
70,up,Big Ass,คนไม่เอาถ่าน,70,52,20,,,,
71,up,Labanoon,แพ้ทาง,72,67,18,,,,
72,down,Instinct,โปรดส่งใครมารักฉันที,71,20,21,,,,
73,down,Greasy Cafe',ฝืน,59,50,21,,,,
74,up,Paradox,คนบนฟ้า,85,14,14,,,,
75,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,77,63,21,,,,
76,up,RADWIMPS,なんでもないや (movie ver.),98,58,10,,,,
77,up,Bodyslam,นิรันดร์ (feat. Palmy),86,62,21,,,,
78,up,Potato,ทนพิษบาดแผลไม่ไหว,89,31,21,,,,
79,down,Potato,เธอทำให้ได้รู้,62,40,21,,,,
80,down,YEW,หลบ,18,18,4,,,,
81,down,Mahafather,จางจาง,76,76,2,,,,
82,down,Potato,เท่าไหร่ไม่จำ,58,37,21,,,,
83,-,Paradox,ดาว,-,80,3,,,,
84,up,Instinct,ขอโทษ...หัวใจ,91,68,5,,,,
85,-,Greasy Cafe',สิ่งเหล่านี้,-,85,7,,,,
86,up,Big Ass,เกิดมาแค่รักกัน,87,32,17,,,,
87,-,Blue Yogurt,Forever,-,86,1,,,,
88,-,Ten To Twelve,ไม่มีที่มา,-,67,16,,,,
89,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,60,6,,,,
90,down,Bodyslam,ความรักทำให้คนตาบอด,75,50,21,,,,
91,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,6,,,,
92,down,Bodyslam,เปราะบาง,69,38,21,,,,
93,down,Silly Fools,เมื่อรักฉันเกิด,90,50,19,,,,
94,-,Bodyslam,ครึ่งๆ กลางๆ,-,81,10,,,,
95,down,KLEAR,กระโดดกอด,94,74,14,,,,
96,-,Pang Nakarin,คบไม่ได้,-,83,5,,,,
97,down,Labanoon,เชือกวิเศษ,92,73,11,,,,
98,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,93,59,13,,,,
99,-,Asanee & Wasan,คนสุดท้าย,-,54,7,,,,
100,-,Zeal,พบเพื่อเพียงผ่าน,-,31,5,,,,
