Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,น้อง (feat. URBOYTJ),3,1,23,,,,
2,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,132,,,,
3,up,Only Monday,ทุกความทรงจำ,4,1,42,,,,
4,up,YEW,จะมอบความรัก,5,2,180,,,,
5,down,Three Man Down,เด็กเกินไป (Too Young),2,2,2,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,125,,,,
7,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),7,2,140,,,,
8,up,Three Man Down,ปล่อยให้เวลา,8,1,32,,,,
9,up,Three Man Down,ฝนตกไหม,10,1,182,,,,
10,up,Cocktail,คู่ชีวิต,12,4,183,,,,
11,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,76,,,,
12,up,Cocktail,เธอทำให้ฉันเสียใจ,15,10,166,,,,
13,down,Three Man Down,ไหนบอกเลิกแล้ว,11,4,6,,,,
14,down,Three Man Down,ฝันถึงแฟนเก่า,13,1,151,,,,
15,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,17,1,46,,,,
16,up,Three Man Down,คุยคนเดียวเก่ง,16,2,111,,,,
17,up,Potato,เธอยัง…,18,6,183,,,,
18,up,Cocktail,เรา,20,3,183,,,,
19,down,wave to earth,Seasons,14,3,14,,,,
20,up,Palmy,ซ่อนกลิ่น,21,2,183,,,,
21,down,Only Monday,ได้แต่นึกถึง,19,1,79,,,,
22,up,Tilly Birds,ผู้เดียว (The One),25,15,142,,,,
23,up,JOEY PHUWASIT,นะหน้าทอง,24,1,47,,,,
24,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),22,16,28,,,,
25,up,Silly Fools,ขี้หึง,27,4,183,,,,
26,up,Cocktail,ช่างมัน,28,16,183,,,,
27,up,Cocktail,คุกเข่า,30,13,182,,,,
28,down,Paper Planes,ทรงอย่างแบด (Bad Boy),26,2,29,,,,
29,up,Cocktail,โปรดเถิดรัก,35,22,154,,,,
30,up,Yew,ลบเลือน,31,15,42,,,,
31,up,Three Man Down,ไปเถอะเธอ,33,5,183,,,,
32,down,Only Monday,บรรยากาศ,23,1,3,,,,
33,up,Cocktail,เธอ,40,15,180,,,,
34,up,Big Ass,อย่างน้อย,36,16,182,,,,
35,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),32,3,145,,,,
36,down,Only Monday,ทิ้งไป,34,6,51,,,,
37,down,Tilly Birds,แค่พี่น้อง (Status),29,13,165,,,,
38,up,Stamp,มันคงเป็นความรัก,51,31,61,,,,
39,up,Paradox,ฤดูร้อน,39,8,183,,,,
40,up,Three Man Down,ทีมรอเธอ,43,5,182,,,,
41,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],38,2,61,,,,
42,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),47,29,38,,,,
43,down,Only Monday,ไม่เป็นไรหรอกมั้ง,41,16,43,,,,
44,up,Instinct,โปรดส่งใครมารักฉันที,45,20,183,,,,
45,down,YEW,ทิ้งฉันไว้,44,30,44,,,,
46,up,Zeal,พบเพื่อเพียงผ่าน,46,31,72,,,,
47,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,48,38,76,,,,
48,up,Musketeers,ยอม,49,27,115,,,,
49,down,RADWIMPS,すずめ (feat. 十明),42,31,6,,,,
50,up,Bodyslam,คิดถึง,50,34,142,,,,
51,down,Sherry,ก็...รู้ดี,37,37,9,,,,
52,up,KLEAR,สิ่งของ,52,17,182,,,,
53,up,Big Ass,ดีแต่ปาก,53,5,31,,,,
54,up,Palmy,ขวัญเอยขวัญมา,59,1,137,,,,
55,up,Big Ass,ลมเปลี่ยนทิศ,55,40,177,,,,
56,up,Potato,ทนพิษบาดแผลไม่ไหว,56,31,101,,,,
57,up,KLEAR,ถามเพื่ออะไร (What for?),62,20,34,,,,
58,down,Paradox,คนบนฟ้า,57,14,75,,,,
59,down,Potato,รักแท้ ดูแลไม่ได้,58,38,134,,,,
60,up,Big Ass,เล่นของสูง,65,9,183,,,,
61,up,Zeal,สองรัก,64,12,183,,,,
62,up,Num Kala,เอาคืนมา,94,62,2,,,,
63,down,Silly Fools,น้ำลาย,61,11,183,,,,
64,down,Three Man Down,เดาไม่เก่ง,60,11,73,,,,
65,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),63,24,169,,,,
66,up,Lula & Instinct,ที่สุดในโลก,80,33,2,,,,
67,up,Silly Fools,ผิดที่ไว้ใจ,67,12,183,,,,
68,up,YEW,หลบ,73,18,45,,,,
69,up,Big Ass,พรหมลิขิต,74,27,51,,,,
70,up,The White Hair Cut,รอวันเธอลืมเขา,70,5,29,,,,
71,down,Paper Planes,ชัดเจน (Complicated),54,14,10,,,,
72,up,25 Hours,ไม่เคย,76,13,183,,,,
73,up,FREEHAND,กลับมากอด,78,51,23,,,,
74,up,Justin,นาทีนี้,75,46,32,,,,
75,up,Cocktail,ส่งเธอออกไป,82,4,55,,,,
76,down,Three Man Down,ผ่านตา,72,4,183,,,,
77,down,Slot Machine,จันทร์เจ้า (goodbye),68,14,183,,,,
78,up,Highhot,ไร้รัก,87,8,110,,,,
79,up,Cocktail,เรื่องธรรมดา,84,13,75,,,,
80,down,YEW,Summer,77,42,34,,,,
81,down,Slot Machine,ผ่าน,71,11,183,,,,
82,up,Silly Fools,แพ้ความอ่อนแอ,83,2,81,,,,
83,down,wave to earth,daisy.,79,20,5,,,,
84,up,Silly Fools,เพียงรัก,86,23,183,,,,
85,down,wave to earth,calla,66,27,3,,,,
86,up,Bodyslam,แสงสุดท้าย,88,11,183,,,,
87,up,Zeal,หมดชีวิต (ฉันให้เธอ),90,21,82,,,,
88,-,Asanee & Wasan,คนสุดท้าย,-,54,17,,,,
89,up,25 Hours,ฤดูกาล,89,8,142,,,,
90,up,wave to earth,Light,91,22,4,,,,
91,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,81,70,4,,,,
92,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,72,24,,,,
93,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),96,4,75,,,,
94,-,Bring Me The Horizon,LosT,-,94,1,,,,
95,down,Slot Machine,เคลิ้ม,69,17,183,,,,
96,-,Redbone,Come and Get Your Love,-,69,2,,,,
97,up,Instinct,ผิดสัญญา,97,77,17,,,,
98,-,Palmy,ดวงใจ,-,1,165,,,,
99,-,Ghost,Mary on a Cross,-,41,35,,,,
100,down,Three Man Down,Friend Zone,92,8,101,,,,
