Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,19,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,20,,,,
3,up,Palmy,ดวงใจ,3,1,20,,,,
4,up,Three Man Down,ผ่านตา,4,4,20,,,,
5,up,Instinct,ยิ้ม,11,4,3,,,,
6,up,Num Kala,ปล่อย,6,4,10,,,,
7,up,Three Man Down,ไปเถอะเธอ,7,5,20,,,,
8,down,Three Man Down,ทีมรอเธอ,5,5,20,,,,
9,down,YEW,จะมอบความรัก,8,2,17,,,,
10,down,Silly Fools,ขี้หึง,9,4,20,,,,
11,up,Lomosonic,Khor,12,5,20,,,,
12,down,Cocktail,เรา,10,3,20,,,,
13,up,Cocktail,คู่ชีวิต,14,4,20,,,,
14,down,Num Kala,สบายดีหรือ,13,4,20,,,,
15,up,Paradox,ฤดูร้อน,15,8,20,,,,
16,up,The Yers,เกลียด,16,8,20,,,,
17,up,Bodyslam,แสงสุดท้าย,17,11,20,,,,
18,up,YEW,หลบ,71,18,3,,,,
19,down,Pang Nakarin,กรรม,18,5,20,,,,
20,down,Zeal,เจ็บน้อยที่สุด,19,10,20,,,,
21,down,Big Ass,เล่นของสูง,20,9,20,,,,
22,down,Zeal,สองรัก,21,12,20,,,,
23,up,Slot Machine,ผ่าน,23,11,20,,,,
24,down,Bodyslam,คนที่ถูกรัก,22,19,20,,,,
25,up,Cocktail,เธอ,30,15,20,,,,
26,down,Potato,เธอยัง…,25,6,20,,,,
27,down,KLEAR,สิ่งของ,24,17,20,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,19,20,,,,
29,down,Cocktail,คุกเข่า,27,13,20,,,,
30,down,Silly Fools,ผิดที่ไว้ใจ,28,12,20,,,,
31,down,Silly Fools,น้ำลาย,26,11,20,,,,
32,up,TaitosmitH,แดงกับเขียว,32,15,20,,,,
33,up,Paradox,เขียนไว้ข้างเตียง,34,20,20,,,,
34,up,25 Hours,ไม่เคย,35,13,20,,,,
35,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,33,17,20,,,,
36,down,Three Man Down,ตอนไม่ได้เจอ,31,13,10,,,,
37,down,Potato,ยังคง,36,18,20,,,,
38,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,24,20,,,,
39,down,Bodyslam,ความรัก,37,13,20,,,,
40,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),40,24,20,,,,
41,down,Slot Machine,จันทร์เจ้า (goodbye),39,14,20,,,,
42,up,Big Ass,อย่างน้อย,45,16,20,,,,
43,down,Bodyslam,ยาพิษ,41,26,20,,,,
44,up,Bodyslam,คิดถึง,51,34,20,,,,
45,down,Bodyslam,อกหัก,42,32,20,,,,
46,up,LINKIN PARK,In the End,54,36,20,,,,
47,down,Silly Fools,เพียงรัก,46,23,20,,,,
48,down,Cocktail,ช่างมัน,47,16,20,,,,
49,down,Silly Fools,คนที่ฆ่าฉัน,43,21,20,,,,
50,down,Silly Fools,วัดใจ,48,35,20,,,,
51,down,Silly Fools,แกล้ง,44,30,20,,,,
52,down,魔力紅樂團,Won't Go Home Without You,50,30,20,,,,
53,down,Slot Machine,เคลิ้ม,52,17,20,,,,
54,down,Paradox,ปลายสายรุ้ง,49,13,19,,,,
55,up,Cocktail,เธอทำให้ฉันเสียใจ,56,10,20,,,,
56,up,Tilly Birds,แค่พี่น้อง (Status),62,13,5,,,,
57,down,Musketeers,ยอม,55,27,20,,,,
58,up,Potato,เท่าไหร่ไม่จำ,61,37,20,,,,
59,up,Greasy Cafe',ฝืน,59,50,20,,,,
60,up,Big Ass,ลมเปลี่ยนทิศ,60,40,20,,,,
61,down,Bodyslam,วิชาตัวเบา,53,36,20,,,,
62,down,Potato,เธอทำให้ได้รู้,58,40,20,,,,
63,up,Potato,ทิ้งไว้กลางทาง,63,52,20,,,,
64,up,Cocktail,โปรดเถิดรัก,64,22,18,,,,
65,-,Klear,ถ้าฉันเป็นแม่เธอ,-,17,1,,,,
66,up,Palaphol,ไม่ไหวอย่าฝืน,76,34,6,,,,
67,up,Potato,รักแท้ ดูแลไม่ได้,67,38,20,,,,
68,down,Big Ass,ไม่เดียงสา,66,40,20,,,,
69,down,Bodyslam,เปราะบาง,57,38,20,,,,
70,up,Big Ass,คนไม่เอาถ่าน,78,52,19,,,,
71,up,Instinct,โปรดส่งใครมารักฉันที,72,20,20,,,,
72,up,Labanoon,แพ้ทาง,74,67,17,,,,
73,up,The Yers,เพียงหนึ่งครั้ง,79,59,17,,,,
74,down,Silly Fools,จิ๊จ๊ะ,69,46,20,,,,
75,up,Bodyslam,ความรักทำให้คนตาบอด,77,50,20,,,,
76,-,Mahafather,จางจาง,-,76,1,,,,
77,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,80,63,20,,,,
78,up,Palaphol,ใครคนนั้น,83,78,3,,,,
79,down,Lomosonic,ยอมแพ้ (Surrender),68,34,20,,,,
80,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],73,11,12,,,,
81,-,Lamb of God,Memento Mori,-,81,1,,,,
82,down,The Yers,ห้องที่ไม่เคยสว่าง,65,22,20,,,,
83,down,Queen,Bohemian Rhapsody,70,41,20,,,,
84,-,Kala,บอกสักคำ,-,82,4,,,,
85,up,Paradox,คนบนฟ้า,85,14,13,,,,
86,down,Bodyslam,นิรันดร์ (feat. Palmy),75,62,20,,,,
87,up,Big Ass,เกิดมาแค่รักกัน,91,32,16,,,,
88,-,Silly Fools,คิดถึง,-,42,17,,,,
89,down,Potato,ทนพิษบาดแผลไม่ไหว,81,31,20,,,,
90,down,Silly Fools,เมื่อรักฉันเกิด,84,50,18,,,,
91,-,Instinct,ขอโทษ...หัวใจ,-,68,4,,,,
92,-,Labanoon,เชือกวิเศษ,-,73,10,,,,
93,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,89,59,12,,,,
94,down,KLEAR,กระโดดกอด,92,74,13,,,,
95,-,AC/DC,Back In Black,-,78,6,,,,
96,-,The Mousses,เจ็บที่ต้องรู้,-,75,14,,,,
97,up,Zeal,หมดชีวิต (ฉันให้เธอ),98,21,2,,,,
98,down,RADWIMPS,なんでもないや (movie ver.),97,58,9,,,,
99,-,Pang Nakarin,คนมีเสน่ห์,-,73,12,,,,
100,down,Blackhead,ฉันอยู่ตรงนี้,93,78,3,,,,
