Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,8,,,,
2,up,Only Monday,ได้แต่นึกถึง,3,1,11,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,57,,,,
4,up,The Walters,I Love You So,4,1,11,,,,
5,up,Three Man Down,ฝนตกไหม,6,1,114,,,,
6,down,Three Man Down,คุยคนเดียวเก่ง,5,2,43,,,,
7,up,Silly Fools,แพ้ความอ่อนแอ,7,2,13,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,83,,,,
9,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),9,1,33,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,64,,,,
11,up,Bomb at Track & MILLI,เด็กเอ๋ยเด็กดี,68,11,2,,,,
12,down,Silly Fools,ขี้หึง,11,4,115,,,,
13,up,Palmy,ซ่อนกลิ่น,13,2,115,,,,
14,down,Tilly Birds,เดอะแบก (Baggage),12,1,14,,,,
15,down,Three Man Down,ไปเถอะเธอ,14,5,115,,,,
16,up,Cocktail,เรา,18,3,115,,,,
17,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),17,2,72,,,,
18,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),24,17,4,,,,
19,down,Måneskin,Beggin,16,2,31,,,,
20,up,Cocktail,คู่ชีวิต,20,4,115,,,,
21,down,Slot Machine,ผ่าน,19,11,115,,,,
22,up,Silly Fools,น้ำลาย,25,11,115,,,,
23,up,YEW,จะมอบความรัก,27,2,112,,,,
24,down,Num Kala,ลม (Remaster),21,12,88,,,,
25,up,Slot Machine,ใจหนอใจ,42,6,28,,,,
26,down,Three Man Down,ผ่านตา,15,4,115,,,,
27,up,Zeal,สองรัก,28,12,115,,,,
28,up,Cocktail,เรื่องธรรมดา,32,13,10,,,,
29,down,Three Man Down,Time Zone,22,4,43,,,,
30,down,Palmy,ขวัญเอยขวัญมา,26,1,69,,,,
31,up,Pop Pongkool & Wonderframe,Undo,34,24,7,,,,
32,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],31,14,8,,,,
33,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",30,12,8,,,,
34,down,Three Man Down,Friend Zone,23,8,43,,,,
35,up,Instinct,โปรดส่งใครมารักฉันที,35,20,115,,,,
36,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),40,12,13,,,,
37,up,Num Kala,จม,38,6,32,,,,
38,down,Cocktail,ช่างมัน,33,16,115,,,,
39,down,Slot Machine,จันทร์เจ้า (goodbye),29,14,115,,,,
40,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,43,38,12,,,,
41,down,Potato,พูดไม่ได้,36,8,12,,,,
42,up,Cocktail,คุกเข่า,45,13,114,,,,
43,down,Potato,เธอยัง…,39,6,115,,,,
44,up,Paradox,ฤดูร้อน,46,8,115,,,,
45,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",67,10,30,,,,
46,up,25 Hours,ฤดูกาล,53,8,74,,,,
47,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),44,17,8,,,,
48,down,SMF (Stone Metal Fire),คิดไปเอง,37,13,6,,,,
49,up,25 Hours,ไม่เคย,60,13,115,,,,
50,down,Big Ass,เล่นของสูง,48,9,115,,,,
51,-,Big Ass,มีความสุขมากๆ นะ,-,26,1,,,,
52,down,KLEAR,สิ่งของ,49,17,114,,,,
53,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),47,20,8,,,,
54,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",52,18,8,,,,
55,down,Three Man Down,เดาไม่เก่ง,41,11,43,,,,
56,up,Silly Fools,ผิดที่ไว้ใจ,63,12,115,,,,
57,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),51,31,29,,,,
58,down,Big Ass,เกิดมาแค่รักกัน,57,32,95,,,,
59,down,Silly Fools,วัดใจ,56,35,115,,,,
60,down,Slot Machine,เคลิ้ม,50,17,115,,,,
61,down,Big Ass,อย่างน้อย,55,15,114,,,,
62,down,Big Ass,คนไม่เอาถ่าน,61,52,69,,,,
63,down,Bodyslam,แสงสุดท้าย,54,11,115,,,,
64,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),62,6,72,,,,
65,up,Silly Fools,แกล้ง,65,30,115,,,,
66,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),59,22,8,,,,
67,down,Palmy,ดวงใจ,64,1,115,,,,
68,up,Silly Fools,เพียงรัก,73,23,115,,,,
69,-,SiM,The Rumbling (TV Size),-,50,1,,,,
70,down,Three Man Down,ทีมรอเธอ,66,5,115,,,,
71,down,Highhot,ไร้รัก,69,8,46,,,,
72,up,Stamp,มันคงเป็นความรัก,74,31,28,,,,
73,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",79,24,112,,,,
74,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,76,17,114,,,,
75,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),81,3,77,,,,
76,up,Cocktail,เธอ,90,15,112,,,,
77,up,Big Ass,ลมเปลี่ยนทิศ,80,40,109,,,,
78,down,25 Hours,คนข้างๆ,71,26,65,,,,
79,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),87,47,26,,,,
80,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),58,17,9,,,,
81,up,LINKIN PARK,Numb,96,49,66,,,,
82,up,Vaundy,踊り子,85,11,6,,,,
83,up,Zeal,หมดชีวิต (ฉันให้เธอ),100,21,21,,,,
84,up,Big Ass,ไม่เดียงสา,88,40,104,,,,
85,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),86,24,115,,,,
86,down,Tilly Birds,ผู้เดียว (The One),75,15,74,,,,
87,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),93,70,7,,,,
88,up,Silly Fools,คนที่ฆ่าฉัน,92,21,111,,,,
89,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),77,7,71,,,,
90,down,Zeal,พบเพื่อเพียงผ่าน,83,31,24,,,,
91,up,Stamp,ความคิด (hear the wind sing),91,52,24,,,,
92,down,SMF (Stone Metal Fire),พลังรัก,70,38,5,,,,
93,down,Potato,หมดความหมาย,89,6,39,,,,
94,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,99,,,,
95,-,Tilly Birds,แค่พี่น้อง (Status),-,13,97,,,,
96,down,Maroon 5,She Will Be Loved (Radio Mix),95,48,9,,,,
97,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),97,31,49,,,,
98,-,The Yers,เกลียด,-,8,97,,,,
99,-,Num Kala,ปล่อย,-,4,102,,,,
100,-,SPF,9 นาฬิกา,-,3,5,,,,
