Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ปล่อยให้เวลา,1,1,6,,,,
2,up,Paper Planes,ทรงอย่างแบด (Bad Boy),2,2,3,,,,
3,up,JOEY PHUWASIT,นะหน้าทอง,3,1,21,,,,
4,up,YEW,จะมอบความรัก,4,2,154,,,,
5,up,The White Hair Cut,รอวันเธอลืมเขา,7,5,3,,,,
6,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,50,,,,
7,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],6,2,35,,,,
8,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,8,1,20,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),10,2,114,,,,
10,down,Three Man Down,ถ้าเธอรักฉันจริง,9,1,99,,,,
11,up,Only Monday,ได้แต่นึกถึง,11,1,53,,,,
12,up,Three Man Down,ฝนตกไหม,12,1,156,,,,
13,up,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),44,13,2,,,,
14,down,Cocktail,คู่ชีวิต,13,4,157,,,,
15,down,Three Man Down,คุยคนเดียวเก่ง,14,2,85,,,,
16,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],15,1,106,,,,
17,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),32,16,2,,,,
18,down,Three Man Down,ฝันถึงแฟนเก่า,16,1,125,,,,
19,down,Three Man Down,ไปเถอะเธอ,18,5,157,,,,
20,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),21,6,114,,,,
21,down,Silly Fools,ขี้หึง,17,4,157,,,,
22,up,Tilly Birds,ผู้เดียว (The One),23,15,116,,,,
23,down,Palmy,ซ่อนกลิ่น,19,2,157,,,,
24,down,Only Monday,ไม่เป็นไรหรอกมั้ง,22,16,17,,,,
25,up,Cocktail,เธอทำให้ฉันเสียใจ,25,10,140,,,,
26,down,Potato,เธอยัง…,24,6,157,,,,
27,up,Only Monday,ทิ้งไป,27,6,25,,,,
28,up,Yew,ลบเลือน,30,15,16,,,,
29,up,Three Man Down,ผ่านตา,34,4,157,,,,
30,up,Only Monday,ทุกความทรงจำ,73,1,16,,,,
31,up,KLEAR,ถามเพื่ออะไร (What for?),38,20,8,,,,
32,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),36,3,119,,,,
33,down,25 Hours,คนข้างๆ,26,26,107,,,,
34,down,Slot Machine,จันทร์เจ้า (goodbye),31,14,157,,,,
35,down,Slot Machine,ผ่าน,28,11,157,,,,
36,up,Tilly Birds,แค่พี่น้อง (Status),39,13,139,,,,
37,down,25 Hours,ไม่เคย,33,13,157,,,,
38,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",35,24,134,,,,
39,down,Slot Machine,เคลิ้ม,29,17,157,,,,
40,down,Instinct,โปรดส่งใครมารักฉันที,37,20,157,,,,
41,down,THE TOYS,SNAKE,20,6,6,,,,
42,down,Cocktail,คุกเข่า,41,13,156,,,,
43,up,Big Ass,อย่างน้อย,43,15,156,,,,
44,down,Silly Fools,แพ้ความอ่อนแอ,40,2,55,,,,
45,up,Cocktail,เรา,46,3,157,,,,
46,down,Cocktail,โปรดเถิดรัก,42,22,128,,,,
47,up,Big Ass,ดีแต่ปาก,75,5,5,,,,
48,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),48,1,75,,,,
49,down,Musketeers,ยอม,45,27,90,,,,
50,up,Zeal,พบเพื่อเพียงผ่าน,50,31,46,,,,
51,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),55,4,49,,,,
52,down,Paradox,ฤดูร้อน,47,8,157,,,,
53,up,Justin,นาทีนี้,93,46,6,,,,
54,down,YEW,ทิ้งฉันไว้,52,30,18,,,,
55,up,Cocktail,ช่างมัน,64,16,157,,,,
56,down,Silly Fools,น้ำลาย,51,11,157,,,,
57,up,Three Man Down,ทีมรอเธอ,59,5,156,,,,
58,down,Potato,ทนพิษบาดแผลไม่ไหว,54,31,75,,,,
59,down,Silly Fools,ผิดที่ไว้ใจ,56,12,157,,,,
60,up,Paradox,คนบนฟ้า,60,14,49,,,,
61,down,Potato,รักแท้ ดูแลไม่ได้,57,38,108,,,,
62,down,Bodyslam,คิดถึง,53,31,116,,,,
63,down,Cocktail,ส่งเธอออกไป,58,4,29,,,,
64,down,Silly Fools,เพียงรัก,62,23,157,,,,
65,down,Zeal,สองรัก,63,12,157,,,,
66,down,25 Hours,ฤดูกาล,65,8,116,,,,
67,down,Big Ass,เล่นของสูง,61,9,157,,,,
68,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),80,24,143,,,,
69,up,Big Ass,ลมเปลี่ยนทิศ,69,40,151,,,,
70,down,Ghost,Mary on a Cross,68,41,10,,,,
71,down,Palmy,ขวัญเอยขวัญมา,66,1,111,,,,
72,down,Silly Fools,ฝัง จำ จม (feat. Benjamin Tuffnell),49,49,3,,,,
73,up,Cocktail,เธอ,76,15,154,,,,
74,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,70,46,30,,,,
75,down,KLEAR,สิ่งของ,72,17,156,,,,
76,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),67,29,12,,,,
77,down,YEW,หลบ,74,18,19,,,,
78,down,Bodyslam,แสงสุดท้าย,71,11,157,,,,
79,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",77,72,6,,,,
80,up,Zeal,หมดชีวิต (ฉันให้เธอ),82,21,56,,,,
81,up,Silly Fools,จิ๊จ๊ะ,84,46,114,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,81,21,151,,,,
83,down,Big Ass,พรหมลิขิต,78,27,25,,,,
84,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,86,38,54,,,,
85,down,25 Hours,เธอเอาใจฉันไป,83,12,31,,,,
86,down,YEW,Summer,79,42,8,,,,
87,up,Palmy,ดวงใจ,91,1,156,,,,
88,down,Num Kala,ลม (Remaster),85,12,130,,,,
89,down,Bodyslam,วิชาตัวเบา,87,36,89,,,,
90,up,Pop Pongkool & Wonderframe,Undo,92,24,49,,,,
91,down,Cocktail,เรื่องธรรมดา,90,13,52,,,,
92,-,Big Ass,ข้าน้อยสมควรตาย,-,49,41,,,,
93,up,Highhot,ไร้รัก,98,8,84,,,,
94,-,Tom Odell,Another Love,-,94,1,,,,
95,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),95,6,37,,,,
96,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,143,,,,
97,up,Vaundy,踊り子,99,11,47,,,,
98,down,Slot Machine,หมื่นล้านคำ (Marry Me),94,94,2,,,,
99,-,Queen,Bohemian Rhapsody,-,41,100,,,,
100,down,Bodyslam,อกหัก,97,32,93,,,,
