Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,4,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,61,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,30,,,,
4,up,Palmy,ขวัญเอยขวัญมา,4,1,16,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,11,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,62,,,,
7,up,Three Man Down,ผ่านตา,7,4,62,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,19,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,62,,,,
10,up,Lomosonic,Khor,10,5,62,,,,
11,up,Bedroom Audio,เจ็บช้ำทำเอง,13,11,3,,,,
12,down,Palmy,ดวงใจ,11,1,62,,,,
13,down,Three Man Down,ทีมรอเธอ,12,5,62,,,,
14,up,YEW,จะมอบความรัก,16,2,59,,,,
15,up,Cocktail,คู่ชีวิต,15,4,62,,,,
16,down,Silly Fools,ขี้หึง,14,4,62,,,,
17,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),17,3,26,,,,
18,up,KLEAR,รักให้ตาย,18,3,30,,,,
19,up,25 Hours,ฤดูกาล,19,8,21,,,,
20,up,Cocktail,เรา,25,3,62,,,,
21,down,Num Kala,ลม (Remaster),20,12,35,,,,
22,down,Slot Machine,ผ่าน,21,11,62,,,,
23,down,Bodyslam,แสงสุดท้าย,22,11,62,,,,
24,up,Paradox,ฤดูร้อน,24,8,62,,,,
25,up,25 Hours,Before Sunset (หมดเวลาแล้ว),29,3,19,,,,
26,up,Three Man Down,ตอนไม่ได้เจอ,26,13,51,,,,
27,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),23,7,19,,,,
28,up,KLEAR,สิ่งของ,34,17,62,,,,
29,down,Tilly Birds,แค่พี่น้อง (Status),27,13,47,,,,
30,down,Num Kala,ปล่อย,28,4,52,,,,
31,up,Zeal,สองรัก,32,12,62,,,,
32,down,Potato,เธอยัง…,30,6,62,,,,
33,up,The Yers,เกลียด,37,8,62,,,,
34,up,Big Ass,เล่นของสูง,35,9,62,,,,
35,up,Instinct,โปรดส่งใครมารักฉันที,36,20,62,,,,
36,down,Slot Machine,จันทร์เจ้า (goodbye),33,14,62,,,,
37,up,Tilly Birds,ผู้เดียว (The One),41,15,21,,,,
38,up,Num Kala,อีกนานไหม,40,12,19,,,,
39,up,Instinct,ยิ้ม,45,4,45,,,,
40,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),31,6,19,,,,
41,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),43,19,62,,,,
42,up,Silly Fools,น้ำลาย,42,11,62,,,,
43,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],44,11,53,,,,
44,down,Slot Machine,เคลิ้ม,38,17,62,,,,
45,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),48,24,62,,,,
46,up,25 Hours,ไม่เคย,46,13,62,,,,
47,up,Big Ass,อย่างน้อย,50,15,62,,,,
48,down,Cocktail,คุกเข่า,47,13,62,,,,
49,down,Three Man Down,อยากฟัง,39,27,11,,,,
50,up,Cocktail,เธอ,52,15,62,,,,
51,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,53,17,62,,,,
52,down,Bodyslam,ยาพิษ,49,26,62,,,,
53,up,Silly Fools,ผิดที่ไว้ใจ,56,12,62,,,,
54,down,Bodyslam,คนที่ถูกรัก,51,19,62,,,,
55,up,Potato,ยังมีฉัน,55,55,3,,,,
56,down,Cocktail,ช่างมัน,54,16,62,,,,
57,up,Zeal,เจ็บน้อยที่สุด,61,10,62,,,,
58,down,Bodyslam,อกหัก,57,32,62,,,,
59,down,Big Ass,ไม่เดียงสา,58,40,62,,,,
60,down,Bodyslam,ความรัก,59,13,62,,,,
61,up,Big Ass,เกิดมาแค่รักกัน,65,32,55,,,,
62,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),72,31,18,,,,
63,up,Bodyslam,คิดถึง,66,31,62,,,,
64,down,Paradox,ปลายสายรุ้ง,63,13,61,,,,
65,down,Silly Fools,เพียงรัก,60,23,62,,,,
66,up,Potato,ทิ้งไว้กลางทาง,67,52,60,,,,
67,up,Potato,เธอทำให้ได้รู้,69,40,61,,,,
68,down,Paradox,เขียนไว้ข้างเตียง,64,20,62,,,,
69,up,Silly Fools,คนที่ฆ่าฉัน,95,21,62,,,,
70,up,Cocktail,เธอทำให้ฉันเสียใจ,71,10,61,,,,
71,-,Labanoon,ดอกฟ้า,-,19,1,,,,
72,up,Silly Fools,แกล้ง,78,30,62,,,,
73,up,Bodyslam,วิชาตัวเบา,75,36,57,,,,
74,up,Potato,รักแท้ ดูแลไม่ได้,80,38,51,,,,
75,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),62,4,21,,,,
76,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),68,28,19,,,,
77,down,Cocktail,โปรดเถิดรัก,76,22,54,,,,
78,down,LINKIN PARK,Numb,73,49,14,,,,
79,up,Silly Fools,เมื่อรักฉันเกิด,86,50,51,,,,
80,up,Big Ass,คนไม่เอาถ่าน,81,52,46,,,,
81,-,優里,ドライフラワー,-,33,1,,,,
82,up,Num Kala,สบายดีหรือ,89,4,59,,,,
83,down,Pang Nakarin,กรรม,79,5,59,,,,
84,up,Silly Fools,คิดถึง,96,42,51,,,,
85,down,25 Hours,คนข้างๆ,74,26,28,,,,
86,-,RADWIMPS,スパークル (movie ver.),-,52,15,,,,
87,down,Big Ass,ลมเปลี่ยนทิศ,77,40,62,,,,
88,up,Silly Fools,จิ๊จ๊ะ,88,46,54,,,,
89,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,7,23,,,,
90,up,RADWIMPS,なんでもないや (movie ver.),94,58,39,,,,
91,down,Silly Fools,วัดใจ,70,35,62,,,,
92,-,Musketeers,ยอม,-,27,58,,,,
93,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,49,,,,
94,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",93,24,62,,,,
95,down,Potato,เท่าไหร่ไม่จำ,91,37,48,,,,
96,up,KLEAR,กระโดดกอด,100,74,30,,,,
97,up,The Yers,เพียงหนึ่งครั้ง,97,59,38,,,,
98,-,25 Hours,เที่ยงคืนสิบห้านาที,-,24,15,,,,
99,-,Clash,บอก,-,31,11,,,,
100,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,11,15,,,,
