Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ปล่อยให้เวลา,1,1,3,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,2,1,18,,,,
3,up,YEW,จะมอบความรัก,3,2,151,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,47,,,,
5,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,4,1,17,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,96,,,,
7,up,Only Monday,ได้แต่นึกถึง,8,1,50,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),9,2,111,,,,
9,down,THE TOYS,SNAKE,6,6,3,,,,
10,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],11,2,32,,,,
11,down,Three Man Down,ฝนตกไหม,10,1,153,,,,
12,up,Cocktail,คู่ชีวิต,12,4,154,,,,
13,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],13,1,103,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,82,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,15,1,122,,,,
16,up,Only Monday,ไม่เป็นไรหรอกมั้ง,27,16,14,,,,
17,down,Three Man Down,ไปเถอะเธอ,16,5,154,,,,
18,up,Silly Fools,ขี้หึง,18,4,154,,,,
19,up,Palmy,ซ่อนกลิ่น,19,2,154,,,,
20,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),20,6,111,,,,
21,up,Cocktail,เธอทำให้ฉันเสียใจ,21,10,137,,,,
22,down,Tilly Birds,ผู้เดียว (The One),17,15,113,,,,
23,down,Potato,เธอยัง…,22,6,154,,,,
24,down,Yew,ลบเลือน,23,15,13,,,,
25,down,KLEAR,ถามเพื่ออะไร (What for?),24,20,5,,,,
26,up,25 Hours,คนข้างๆ,28,26,104,,,,
27,down,Three Man Down,ผ่านตา,26,4,154,,,,
28,down,Only Monday,ทิ้งไป,25,6,22,,,,
29,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",32,24,131,,,,
30,down,25 Hours,ไม่เคย,29,13,154,,,,
31,down,Slot Machine,ผ่าน,30,11,154,,,,
32,up,Slot Machine,เคลิ้ม,36,17,154,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),34,14,154,,,,
34,up,Instinct,โปรดส่งใครมารักฉันที,37,20,154,,,,
35,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),31,3,116,,,,
36,down,Cocktail,คุกเข่า,35,13,153,,,,
37,up,Cocktail,โปรดเถิดรัก,39,22,125,,,,
38,up,Big Ass,อย่างน้อย,38,17,153,,,,
39,up,Paradox,ฤดูร้อน,42,8,154,,,,
40,down,Tilly Birds,แค่พี่น้อง (Status),33,13,136,,,,
41,up,Silly Fools,แพ้ความอ่อนแอ,45,2,52,,,,
42,down,YEW,ทิ้งฉันไว้,40,30,15,,,,
43,up,Zeal,พบเพื่อเพียงผ่าน,46,31,43,,,,
44,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),43,1,72,,,,
45,down,Cocktail,ส่งเธอออกไป,44,4,26,,,,
46,up,Bodyslam,คิดถึง,49,34,113,,,,
47,up,Musketeers,ยอม,59,27,87,,,,
48,down,Cocktail,ช่างมัน,41,16,154,,,,
49,up,Silly Fools,น้ำลาย,50,11,154,,,,
50,up,Potato,ทนพิษบาดแผลไม่ไหว,51,31,72,,,,
51,down,Cocktail,เรา,47,3,154,,,,
52,up,Potato,รักแท้ ดูแลไม่ได้,55,38,105,,,,
53,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),48,4,46,,,,
54,up,Silly Fools,ผิดที่ไว้ใจ,54,12,154,,,,
55,down,Paradox,คนบนฟ้า,53,14,46,,,,
56,up,25 Hours,ฤดูกาล,56,8,113,,,,
57,up,Big Ass,เล่นของสูง,58,9,154,,,,
58,down,Three Man Down,ทีมรอเธอ,52,5,153,,,,
59,up,Silly Fools,เพียงรัก,60,23,154,,,,
60,down,Zeal,สองรัก,57,12,154,,,,
61,up,Palmy,ขวัญเอยขวัญมา,63,1,108,,,,
62,up,KLEAR,สิ่งของ,68,17,153,,,,
63,up,Ghost,Mary on a Cross,64,41,7,,,,
64,down,YEW,หลบ,61,18,16,,,,
65,down,Only Monday,ทุกความทรงจำ,62,1,13,,,,
66,up,Bodyslam,แสงสุดท้าย,67,11,154,,,,
67,down,Big Ass,ลมเปลี่ยนทิศ,65,40,148,,,,
68,down,YEW,Summer,66,42,5,,,,
69,up,Cocktail,เธอ,69,15,151,,,,
70,up,25 Hours,เธอเอาใจฉันไป,70,12,28,,,,
71,up,Big Ass,พรหมลิขิต,73,27,22,,,,
72,down,Zeal,หมดชีวิต (ฉันให้เธอ),71,21,53,,,,
73,up,JOEY PHUWASIT,โอ๊ย,74,49,18,,,,
74,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,72,38,51,,,,
75,up,Pop Pongkool & Wonderframe,Undo,81,24,46,,,,
76,up,Silly Fools,คนที่ฆ่าฉัน,76,21,148,,,,
77,up,Big Ass,ข้าน้อยสมควรตาย,85,49,39,,,,
78,up,Bodyslam,วิชาตัวเบา,82,36,86,,,,
79,up,Cocktail,เรื่องธรรมดา,79,13,49,,,,
80,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),84,6,34,,,,
81,down,Num Kala,ลม (Remaster),75,12,127,,,,
82,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,78,46,27,,,,
83,down,Palmy,ดวงใจ,77,1,153,,,,
84,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,88,63,83,,,,
85,-,Big Ass,ดีแต่ปาก,-,5,2,,,,
86,up,Vaundy,踊り子,87,11,44,,,,
87,down,Highhot,ไร้รัก,80,8,81,,,,
88,up,25 Hours,Before Sunset (หมดเวลาแล้ว),96,3,28,,,,
89,up,Instinct,ผิดสัญญา,94,77,4,,,,
90,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,72,3,,,,
91,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,29,9,,,,
92,-,Slot Machine,คำสุดท้าย,-,92,2,,,,
93,-,wave to earth,dried flower,-,53,1,,,,
94,up,Silly Fools,จิ๊จ๊ะ,97,46,111,,,,
95,down,Justin,นาทีนี้,83,46,4,,,,
96,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,95,17,142,,,,
97,up,Queen,Bohemian Rhapsody,99,41,99,,,,
98,down,Three Man Down,Friend Zone,86,8,81,,,,
99,-,The Mousses,ลัก,-,96,2,,,,
100,down,TaitosmitH,Hello mama,93,26,40,,,,
