Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,2,1,12,,,,
2,down,Only Monday,บรรยากาศ,1,1,31,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,153,,,,
4,up,Only Monday,April,5,2,8,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,1,160,,,,
6,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),4,4,3,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,210,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,179,,,,
9,up,YEW,จะมอบความรัก,9,2,208,,,,
10,up,Only Monday,ทุกความทรงจำ,10,1,70,,,,
11,up,Three Man Down,ปล่อยให้เวลา,11,1,60,,,,
12,up,Cocktail,คู่ชีวิต,12,4,211,,,,
13,up,Three Man Down,น้อง (feat. URBOYTJ),14,1,51,,,,
14,up,Paradox,คนบนฟ้า,15,14,103,,,,
15,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",13,2,14,,,,
16,up,Only Monday,ได้แต่นึกถึง,16,1,107,,,,
17,up,Cocktail,เธอทำให้ฉันเสียใจ,18,10,194,,,,
18,up,Potato,เธอยัง…,19,6,211,,,,
19,down,Lomosonic,ขอ (WARM EYES),17,16,3,,,,
20,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),20,1,104,,,,
21,up,Silly Fools,ขี้หึง,21,4,211,,,,
22,up,wave to earth,Seasons,33,3,42,,,,
23,up,Palmy,ซ่อนกลิ่น,23,2,211,,,,
24,up,FREEHAND,ให้เธอรู้,49,24,2,,,,
25,down,Only Monday,ทิ้งไป,24,6,79,,,,
26,up,Yew,ลบเลือน,29,15,70,,,,
27,down,คณะขวัญใจ,แม่เสือสาว,22,14,6,,,,
28,down,Tilly Birds,ผู้เดียว (The One),25,15,170,,,,
29,down,Only Monday,ไม่เป็นไรหรอกมั้ง,27,16,71,,,,
30,up,Cocktail,โปรดเถิดรัก,31,22,182,,,,
31,down,Silly Fools,จงเรียกเธอว่านางพญา,26,17,20,,,,
32,down,Big Ass,ดีแต่ปาก,30,5,59,,,,
33,down,Cocktail,คุกเข่า,32,13,210,,,,
34,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,28,13,20,,,,
35,down,Big Ass,อย่างน้อย,34,16,210,,,,
36,up,Three Man Down,ทีมรอเธอ,38,5,210,,,,
37,up,YEW,ทิ้งฉันไว้,43,30,72,,,,
38,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),35,16,56,,,,
39,up,Three Man Down,ไหนบอกเลิกแล้ว,40,4,34,,,,
40,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),39,3,173,,,,
41,down,Silly Fools,ผิดที่ไว้ใจ,37,12,211,,,,
42,down,Three Man Down,ไปเถอะเธอ,36,5,211,,,,
43,up,Big Ass,เล่นของสูง,46,9,211,,,,
44,up,Cocktail,เรา,45,3,211,,,,
45,down,Zeal,พบเพื่อเพียงผ่าน,41,31,100,,,,
46,down,Silly Fools,น้ำลาย,42,11,211,,,,
47,up,YEW,หลบ,56,18,73,,,,
48,up,FREEHAND,คนเดียวกัน (You?),48,24,21,,,,
49,down,Bodyslam,คิดถึง,47,34,170,,,,
50,up,Tilly Birds,แค่พี่น้อง (Status),53,13,193,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,44,20,211,,,,
52,down,Cocktail,ช่างมัน,51,16,211,,,,
53,down,Paradox,ฤดูร้อน,52,8,211,,,,
54,up,YEW,Summer,60,42,62,,,,
55,down,Big Ass,พรหมลิขิต,54,27,79,,,,
56,down,KLEAR,สิ่งของ,55,17,210,,,,
57,up,Musketeers,ยอม,59,27,143,,,,
58,down,FREEHAND,กลับมากอด,57,51,51,,,,
59,up,Silly Fools,เพียงรัก,64,23,211,,,,
60,down,Three Man Down,เดาไม่เก่ง,50,11,101,,,,
61,up,Potato,ทนพิษบาดแผลไม่ไหว,63,31,129,,,,
62,up,25 Hours,เหมือน,65,21,22,,,,
63,down,wave to earth,Light,61,22,32,,,,
64,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,69,1,74,,,,
65,down,wave to earth,Bonfire,62,12,28,,,,
66,up,Zeal,สองรัก,66,12,211,,,,
67,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),75,60,15,,,,
68,up,Palmy,ขวัญเอยขวัญมา,72,1,165,,,,
69,down,Three Man Down,คุยคนเดียวเก่ง,58,2,139,,,,
70,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,73,53,7,,,,
71,down,Big Ass,ลมเปลี่ยนทิศ,68,40,205,,,,
72,down,JOEY PHUWASIT,นะหน้าทอง,67,1,75,,,,
73,down,Potato,รักแท้ ดูแลไม่ได้,70,38,162,,,,
74,up,Slot Machine,ผ่าน,74,11,211,,,,
75,up,Silly Fools,แพ้ความอ่อนแอ,77,2,109,,,,
76,down,Paradox,เขียนไว้ข้างเตียง,71,20,80,,,,
77,down,Slot Machine,จันทร์เจ้า (goodbye),76,14,211,,,,
78,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),78,39,12,,,,
79,up,25 Hours,ไม่เคย,80,13,211,,,,
80,up,Cocktail,เธอ,81,15,208,,,,
81,up,Silly Fools,จิ๊จ๊ะ,82,46,147,,,,
82,up,Bodyslam,แสงสุดท้าย,86,11,211,,,,
83,up,Big Ass,ไม่เดียงสา,83,40,165,,,,
84,down,Three Man Down,เด็กเกินไป (Too Young),79,2,30,,,,
85,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,85,38,104,,,,
86,down,Big Ass,ข้าน้อยสมควรตาย,84,49,87,,,,
87,up,KLEAR,จะรักหรือจะร้าย,89,75,44,,,,
88,down,Slot Machine,เคลิ้ม,87,17,211,,,,
89,down,Bodyslam,วิชาตัวเบา,88,36,137,,,,
90,-,Stamp,มันคงเป็นความรัก,-,31,88,,,,
91,up,25 Hours,ฤดูกาล,93,8,170,,,,
92,up,Silly Fools,คนที่ฆ่าฉัน,98,21,178,,,,
93,-,wave to earth,daisy.,-,20,32,,,,
94,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",95,49,25,,,,
95,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,90,17,167,,,,
96,-,Only Monday,ไม่คิดจะลืม,-,34,3,,,,
97,down,Zeal,หมดชีวิต (ฉันให้เธอ),92,21,110,,,,
98,-,Only Monday,ไม่ต้องมา,-,51,13,,,,
99,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),94,4,100,,,,
100,down,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),97,69,17,,,,
