Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,7,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,38,,,,
3,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),3,3,3,,,,
4,up,KLEAR,รักให้ตาย,4,3,7,,,,
5,up,Palmy,ซ่อนกลิ่น,5,2,39,,,,
6,up,YEW,จะมอบความรัก,6,2,36,,,,
7,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),10,7,3,,,,
8,up,Palmy,ดวงใจ,8,1,39,,,,
9,down,Three Man Down,ผ่านตา,7,4,39,,,,
10,down,Three Man Down,ไปเถอะเธอ,9,5,39,,,,
11,up,Lomosonic,Khor,12,5,39,,,,
12,up,Three Man Down,ทีมรอเธอ,13,5,39,,,,
13,up,Instinct,ยิ้ม,14,4,22,,,,
14,down,Silly Fools,ขี้หึง,11,4,39,,,,
15,up,Cocktail,คู่ชีวิต,16,4,39,,,,
16,down,Num Kala,ปล่อย,15,4,29,,,,
17,up,Cocktail,เรา,18,3,39,,,,
18,down,Paradox,ฤดูร้อน,17,8,39,,,,
19,up,Num Kala,สบายดีหรือ,20,4,39,,,,
20,up,Slot Machine,ผ่าน,21,11,39,,,,
21,up,The Yers,เกลียด,22,8,39,,,,
22,down,Num Kala,ลม (Remaster),19,12,12,,,,
23,up,Bodyslam,แสงสุดท้าย,23,11,39,,,,
24,up,Silly Fools,น้ำลาย,24,11,39,,,,
25,up,KLEAR,สิ่งของ,25,17,39,,,,
26,up,Silly Fools,ผิดที่ไว้ใจ,28,12,39,,,,
27,up,Zeal,เจ็บน้อยที่สุด,27,10,39,,,,
28,up,Big Ass,เล่นของสูง,29,9,39,,,,
29,up,Tilly Birds,แค่พี่น้อง (Status),37,13,24,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,19,39,,,,
31,up,Zeal,สองรัก,32,12,39,,,,
32,down,Potato,เธอยัง…,31,6,39,,,,
33,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,33,17,39,,,,
34,up,Bodyslam,คนที่ถูกรัก,41,19,39,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),35,14,39,,,,
36,up,LINKIN PARK,In the End,36,36,39,,,,
37,down,25 Hours,ไม่เคย,34,13,39,,,,
38,up,Pang Nakarin,กรรม,42,5,39,,,,
39,up,Bodyslam,ความรัก,44,13,39,,,,
40,up,Silly Fools,เพียงรัก,45,23,39,,,,
41,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",39,24,39,,,,
42,down,Cocktail,คุกเข่า,38,13,39,,,,
43,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),53,24,39,,,,
44,up,Bodyslam,ยาพิษ,47,26,39,,,,
45,up,Big Ass,อย่างน้อย,49,15,39,,,,
46,down,Cocktail,เธอ,43,15,39,,,,
47,up,Instinct,โปรดส่งใครมารักฉันที,56,20,39,,,,
48,up,Paradox,เขียนไว้ข้างเตียง,54,20,39,,,,
49,down,Three Man Down,ตอนไม่ได้เจอ,46,13,28,,,,
50,down,Paradox,ปลายสายรุ้ง,48,13,38,,,,
51,-,Will Post,Wonderlust,-,51,1,,,,
52,-,LingRom,ไม่เป็นไร,-,38,1,,,,
53,up,Slot Machine,เคลิ้ม,55,17,39,,,,
54,down,Bodyslam,อกหัก,50,32,39,,,,
55,up,Cocktail,ช่างมัน,61,16,39,,,,
56,up,Bodyslam,คิดถึง,58,31,39,,,,
57,up,Silly Fools,วัดใจ,60,35,39,,,,
58,up,Bodyslam,เปราะบาง,59,38,39,,,,
59,down,Silly Fools,คนที่ฆ่าฉัน,52,21,39,,,,
60,up,TaitosmitH,แดงกับเขียว,76,15,39,,,,
61,up,Big Ass,ไม่เดียงสา,62,40,39,,,,
62,up,魔力紅樂團,Won't Go Home Without You,64,30,38,,,,
63,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],63,11,30,,,,
64,up,Potato,เธอทำให้ได้รู้,66,40,38,,,,
65,down,Silly Fools,แกล้ง,51,30,39,,,,
66,up,Musketeers,ยอม,72,27,39,,,,
67,down,KLEAR,ที่ปลอดภัย,40,40,3,,,,
68,down,Bodyslam,วิชาตัวเบา,65,36,39,,,,
69,up,RADWIMPS,なんでもないや (movie ver.),75,58,28,,,,
70,down,Big Ass,ลมเปลี่ยนทิศ,57,40,39,,,,
71,up,Cocktail,เธอทำให้ฉันเสียใจ,73,10,39,,,,
72,up,Queen,Bohemian Rhapsody,78,41,37,,,,
73,down,Silly Fools,จิ๊จ๊ะ,68,46,39,,,,
74,up,The Yers,เพียงหนึ่งครั้ง,96,59,34,,,,
75,up,Big Ass,คนไม่เอาถ่าน,86,52,35,,,,
76,up,Silly Fools,เมื่อรักฉันเกิด,82,50,36,,,,
77,up,KLEAR,กระโดดกอด,90,74,24,,,,
78,up,Potato,รักแท้ ดูแลไม่ได้,88,38,39,,,,
79,up,Jay Phitiwat,เส้นผม,84,19,14,,,,
80,up,Potato,ยังคง,83,18,39,,,,
81,down,Silly Fools,คิดถึง,79,42,36,,,,
82,down,Cocktail,โปรดเถิดรัก,81,22,37,,,,
83,up,RADWIMPS,夏のせい (English Version),95,83,2,,,,
84,down,Potato,ทิ้งไว้กลางทาง,69,52,39,,,,
85,-,AC/DC,Back In Black,-,78,10,,,,
86,up,RADWIMPS,スパークル (movie ver.),100,52,10,,,,
87,down,Big Ass,เกิดมาแค่รักกัน,71,32,33,,,,
88,-,Palaphol,ใครคนนั้น,-,78,14,,,,
89,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,70,63,39,,,,
90,-,The Mousses,เจ็บที่ต้องรู้,-,75,21,,,,
91,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,24,,,,
92,-,LiSA,Crossing Field,-,92,1,,,,
93,-,Hope the flowers,Interlude I,-,93,1,,,,
94,-,Asanee & Wasan,คนสุดท้าย,-,54,14,,,,
95,down,Bodyslam,นิรันดร์ (feat. Palmy),85,62,39,,,,
96,up,Labanoon,เชือกวิเศษ,99,73,20,,,,
97,-,Instinct,ขอโทษ...หัวใจ,-,68,19,,,,
98,-,Loso,ซมซาน,-,82,5,,,,
99,-,The Beatles,Here Comes the Sun,-,75,8,,,,
100,down,Potato,เท่าไหร่ไม่จำ,80,37,37,,,,
