Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,11,,,,
2,up,YEW,ปล่อยดาว,2,1,32,,,,
3,up,Only Monday,บรรยากาศ,3,1,51,,,,
4,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),4,3,20,,,,
5,up,Only Monday,April,7,2,28,,,,
6,down,YEW,จะมอบความรัก,5,2,228,,,,
7,up,Cocktail,คู่ชีวิต,8,4,231,,,,
8,down,Only Monday,ทุกความทรงจำ,6,1,90,,,,
9,up,Silly Fools,ขี้หึง,10,4,231,,,,
10,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,180,,,,
11,up,Three Man Down,ถ้าเธอรักฉันจริง,12,1,173,,,,
12,up,Potato,เธอยัง…,15,6,231,,,,
13,up,Cocktail,เธอทำให้ฉันเสียใจ,13,10,214,,,,
14,down,SPF,9 นาฬิกา,11,3,14,,,,
15,down,Only Monday,ได้แต่นึกถึง,14,1,127,,,,
16,up,Three Man Down,ฝนตกไหม,16,1,230,,,,
17,up,Three Man Down,ปล่อยให้เวลา,18,1,80,,,,
18,down,Cocktail,คุกเข่า,17,13,230,,,,
19,up,Three Man Down,น้อง (feat. URBOYTJ),20,1,71,,,,
20,up,Big Ass,อย่างน้อย,21,16,230,,,,
21,down,wave to earth,Seasons,19,3,62,,,,
22,up,Only Monday,ทิ้งไป,86,22,5,,,,
23,down,Three Man Down,ฝันถึงแฟนเก่า,22,1,199,,,,
24,up,Cocktail,โปรดเถิดรัก,24,22,202,,,,
25,up,Three Man Down,คุยคนเดียวเก่ง,26,2,152,,,,
26,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),23,1,124,,,,
27,down,Only Monday,ไม่เป็นไรหรอกมั้ง,25,16,91,,,,
28,up,Bodyslam,ความรัก,29,13,99,,,,
29,up,Silly Fools,ผิดที่ไว้ใจ,30,12,231,,,,
30,up,Silly Fools,น้ำลาย,33,11,231,,,,
31,up,Potato,ทนพิษบาดแผลไม่ไหว,42,31,149,,,,
32,down,Big Ass,พรหมลิขิต,28,27,99,,,,
33,down,Yew,ลบเลือน,27,15,90,,,,
34,down,Big Ass,เล่นของสูง,31,9,231,,,,
35,down,Bedroom Audio,เพลงไม่รัก,32,22,7,,,,
36,down,Only Monday,ไม่คิดจะลืม,34,34,23,,,,
37,up,Palmy,ซ่อนกลิ่น,38,2,231,,,,
38,up,Potato,รักแท้ ดูแลไม่ได้,49,38,182,,,,
39,down,Paradox,คนบนฟ้า,35,14,123,,,,
40,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",39,2,34,,,,
41,down,Cocktail,ช่างมัน,37,16,231,,,,
42,down,Tilly Birds,ผู้เดียว (The One),36,15,190,,,,
43,down,YEW,ทิ้งฉันไว้,40,30,92,,,,
44,down,Paradox,ฤดูร้อน,43,8,231,,,,
45,down,Big Ass,ดีแต่ปาก,44,5,79,,,,
46,up,Silly Fools,จงเรียกเธอว่านางพญา,54,17,40,,,,
47,up,Silly Fools,เพียงรัก,48,23,231,,,,
48,down,Cocktail,เรา,45,3,231,,,,
49,up,Big Ass,ลมเปลี่ยนทิศ,50,40,225,,,,
50,up,Bodyslam,คิดถึง,52,34,190,,,,
51,down,Bomb at Track,จาก,46,46,3,,,,
52,down,YEW,Summer,51,42,82,,,,
53,up,Lomosonic,ขอ (WARM EYES),55,16,23,,,,
54,-,Potato,นี่แหละความเสียใจ,-,54,2,,,,
55,down,YEW,หลบ,53,18,93,,,,
56,up,Three Man Down,ทีมรอเธอ,57,5,230,,,,
57,up,Big Ass,ข้าน้อยสมควรตาย,62,49,106,,,,
58,up,FREEHAND,คนเดียวกัน (You?),59,24,41,,,,
59,up,Silly Fools,โง่,66,35,20,,,,
60,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,90,59,40,,,,
61,down,FREEHAND,ปล่อยฝัน (Always),47,20,8,,,,
62,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),58,3,193,,,,
63,down,KLEAR,สิ่งของ,60,17,230,,,,
64,up,Musketeers,ยอม,68,27,163,,,,
65,up,Zeal,สองรัก,65,12,231,,,,
66,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),78,39,32,,,,
67,down,FREEHAND,ให้เธอรู้,56,24,14,,,,
68,-,Gwak Tae Poong,bae,-,9,1,,,,
69,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),63,16,76,,,,
70,down,Zeal,พบเพื่อเพียงผ่าน,67,31,120,,,,
71,up,Silly Fools,เทพลีลา,71,20,18,,,,
72,down,Silly Fools,จิ๊จ๊ะ,70,46,167,,,,
73,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),64,60,34,,,,
74,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,87,1,81,,,,
75,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],76,2,91,,,,
76,up,Silly Fools,คนที่ฆ่าฉัน,81,21,197,,,,
77,down,Instinct,โปรดส่งใครมารักฉันที,69,20,231,,,,
78,down,25 Hours,ไม่เคย,73,13,231,,,,
79,down,Slot Machine,ผ่าน,77,11,231,,,,
80,down,25 Hours,ฤดูกาล,79,8,190,,,,
81,down,Three Man Down,ไหนบอกเลิกแล้ว,74,4,54,,,,
82,up,Silly Fools,แพ้ความอ่อนแอ,99,2,128,,,,
83,up,Big Ass,ไม่เดียงสา,83,40,185,,,,
84,down,Potato,เพื่อนเธอ,75,36,23,,,,
85,down,Cocktail,เธอ,80,15,226,,,,
86,down,FREEHAND,กลับมากอด,82,51,71,,,,
87,up,Hangman,รักเธอหัวทิ่มบ่อ,96,31,17,,,,
88,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,100,53,26,,,,
89,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,89,13,40,,,,
90,up,JOEY PHUWASIT,นะหน้าทอง,95,1,94,,,,
91,up,Silly Fools,Orange,94,63,19,,,,
92,down,Tai Tanawut,ข้ามันลูกทุ่ง,72,67,4,,,,
93,down,Bodyslam,แสงสุดท้าย,84,11,226,,,,
94,down,AirBorne,รักกันจนวันตาย,85,47,9,,,,
95,down,Tilly Birds,แค่พี่น้อง (Status),92,13,211,,,,
96,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,61,46,4,,,,
97,down,Bodyslam,วิชาตัวเบา,93,36,148,,,,
98,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,65,,,,
99,-,KLEAR,จะรักหรือจะร้าย,-,75,47,,,,
100,down,The Yers,เพียงหนึ่งครั้ง,88,59,47,,,,
