Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,20,,,,
2,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",6,2,3,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,142,,,,
4,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,1,149,,,,
5,up,Three Man Down,ฝนตกไหม,7,1,199,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,11,1,168,,,,
7,up,Only Monday,ทุกความทรงจำ,9,1,59,,,,
8,down,Three Man Down,ปล่อยให้เวลา,4,1,49,,,,
9,up,YEW,จะมอบความรัก,10,2,197,,,,
10,up,Cocktail,คู่ชีวิต,12,4,200,,,,
11,down,Three Man Down,น้อง (feat. URBOYTJ),5,1,40,,,,
12,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,157,,,,
13,up,wave to earth,Seasons,13,3,31,,,,
14,up,Cocktail,เธอทำให้ฉันเสียใจ,17,10,183,,,,
15,down,Only Monday,ได้แต่นึกถึง,14,1,96,,,,
16,up,Potato,เธอยัง…,19,6,200,,,,
17,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),18,1,93,,,,
18,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,15,13,9,,,,
19,up,Silly Fools,ขี้หึง,20,4,200,,,,
20,down,Three Man Down,ไหนบอกเลิกแล้ว,16,4,23,,,,
21,up,Tilly Birds,ผู้เดียว (The One),22,15,159,,,,
22,up,Only Monday,ทิ้งไป,28,6,68,,,,
23,down,Three Man Down,ไปเถอะเธอ,21,5,200,,,,
24,down,Palmy,ซ่อนกลิ่น,23,2,200,,,,
25,up,Cocktail,โปรดเถิดรัก,30,22,171,,,,
26,up,Cocktail,เรา,26,3,200,,,,
27,up,Cocktail,คุกเข่า,29,13,199,,,,
28,up,Only Monday,ไม่เป็นไรหรอกมั้ง,33,16,60,,,,
29,up,Tilly Birds,แค่พี่น้อง (Status),31,13,182,,,,
30,down,Three Man Down,ทีมรอเธอ,25,5,199,,,,
31,up,Zeal,พบเพื่อเพียงผ่าน,35,31,89,,,,
32,up,Instinct,โปรดส่งใครมารักฉันที,37,20,200,,,,
33,up,Cocktail,ช่างมัน,41,16,200,,,,
34,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),32,16,45,,,,
35,up,Paradox,คนบนฟ้า,44,14,92,,,,
36,down,Three Man Down,เด็กเกินไป (Too Young),24,2,19,,,,
37,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),34,3,162,,,,
38,up,wave to earth,Bonfire,42,12,17,,,,
39,down,Three Man Down,คุยคนเดียวเก่ง,27,2,128,,,,
40,up,YEW,ทิ้งฉันไว้,51,30,61,,,,
41,up,wave to earth,Light,56,22,21,,,,
42,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,38,1,63,,,,
43,up,Cocktail,เธอ,43,15,197,,,,
44,up,Bodyslam,คิดถึง,48,34,159,,,,
45,up,Paradox,ฤดูร้อน,47,8,200,,,,
46,down,Big Ass,อย่างน้อย,36,16,199,,,,
47,down,Yew,ลบเลือน,40,15,59,,,,
48,up,Silly Fools,น้ำลาย,53,11,200,,,,
49,up,KLEAR,สิ่งของ,58,17,199,,,,
50,up,Zeal,สองรัก,52,12,200,,,,
51,down,Musketeers,ยอม,49,27,132,,,,
52,up,Big Ass,ฝุ่น,92,52,6,,,,
53,-,YEW,ปล่อยดาว,-,1,1,,,,
54,up,JOEY PHUWASIT,นะหน้าทอง,54,1,64,,,,
55,down,FREEHAND,คนเดียวกัน (You?),39,24,10,,,,
56,up,Silly Fools,ผิดที่ไว้ใจ,60,12,200,,,,
57,up,Maroon 5,Harder To Breathe,90,57,2,,,,
58,down,Slot Machine,จันทร์เจ้า (goodbye),55,14,200,,,,
59,down,Big Ass,เล่นของสูง,50,9,200,,,,
60,up,YEW,หลบ,67,18,62,,,,
61,up,Silly Fools,จงเรียกเธอว่านางพญา,98,17,9,,,,
62,down,Slot Machine,ผ่าน,59,11,200,,,,
63,down,Potato,ทนพิษบาดแผลไม่ไหว,61,31,118,,,,
64,down,wave to earth,daisy.,62,20,22,,,,
65,down,25 Hours,ย้อนเวลา,46,41,12,,,,
66,up,YEW,Summer,69,42,51,,,,
67,up,Big Ass,พรหมลิขิต,68,27,68,,,,
68,down,Three Man Down,เดาไม่เก่ง,45,11,90,,,,
69,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),66,24,185,,,,
70,down,Potato,รักแท้ ดูแลไม่ได้,65,38,151,,,,
71,down,Three Man Down,ผ่านตา,57,4,200,,,,
72,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,63,38,93,,,,
73,up,Silly Fools,เพียงรัก,75,23,200,,,,
74,down,Slot Machine,เคลิ้ม,64,17,200,,,,
75,up,Palmy,ขวัญเอยขวัญมา,76,1,154,,,,
76,down,25 Hours,ไม่เคย,71,13,200,,,,
77,up,Instinct,ผิดสัญญา,93,77,26,,,,
78,down,Big Ass,ดีแต่ปาก,70,5,48,,,,
79,up,Zeal,หมดชีวิต (ฉันให้เธอ),80,21,99,,,,
80,up,KLEAR,จะรักหรือจะร้าย,82,75,33,,,,
81,up,Cocktail,เรื่องธรรมดา,81,13,91,,,,
82,down,Bodyslam,แสงสุดท้าย,77,11,200,,,,
83,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",96,49,14,,,,
84,down,Stamp,มันคงเป็นความรัก,72,31,78,,,,
85,down,Silly Fools,แพ้ความอ่อนแอ,79,2,98,,,,
86,up,Big Ass,ยักษ์ใหญ่ไล่ยักษ์เล็ก,91,86,2,,,,
87,up,Bodyslam,วิชาตัวเบา,87,36,126,,,,
88,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],83,2,78,,,,
89,down,25 Hours,ฤดูกาล,78,8,159,,,,
90,up,Sherry,ก็...รู้ดี,95,37,25,,,,
91,down,Big Ass,ลมเปลี่ยนทิศ,84,40,194,,,,
92,down,FREEHAND,กลับมากอด,74,51,40,,,,
93,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,39,1,,,,
94,-,Asanee & Wasan,คนสุดท้าย,-,54,18,,,,
95,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),86,60,4,,,,
96,down,Three Man Down,Time Zone,73,4,92,,,,
97,down,Big Ass,ข้าน้อยสมควรตาย,88,49,76,,,,
98,-,Silly Fools,จิ๊จ๊ะ,-,46,139,,,,
99,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,94,17,157,,,,
100,-,Only Monday,ไม่ต้องมา,-,51,6,,,,
