Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,11,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,68,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,37,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,18,,,,
5,up,Palmy,ขวัญเอยขวัญมา,5,1,23,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,69,,,,
7,up,Three Man Down,ผ่านตา,7,4,69,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,26,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,69,,,,
10,up,Lomosonic,Khor,10,5,69,,,,
11,up,Cocktail,คู่ชีวิต,12,4,69,,,,
12,up,Silly Fools,ขี้หึง,15,4,69,,,,
13,up,Three Man Down,ทีมรอเธอ,13,5,69,,,,
14,up,YEW,จะมอบความรัก,14,2,66,,,,
15,down,Palmy,ดวงใจ,11,1,69,,,,
16,up,Slot Machine,ผ่าน,16,11,69,,,,
17,up,Potato,เธอยัง…,18,6,69,,,,
18,up,Bodyslam,แสงสุดท้าย,19,11,69,,,,
19,down,Cocktail,เรา,17,3,69,,,,
20,up,Paradox,ฤดูร้อน,24,8,69,,,,
21,up,25 Hours,ฤดูกาล,25,8,28,,,,
22,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),21,7,26,,,,
23,down,Instinct,โปรดส่งใครมารักฉันที,20,20,69,,,,
24,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),23,3,33,,,,
25,down,Num Kala,ลม (Remaster),22,12,42,,,,
26,up,KLEAR,สิ่งของ,28,17,69,,,,
27,down,KLEAR,รักให้ตาย,26,3,37,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),32,14,69,,,,
29,up,Three Man Down,ตอนไม่ได้เจอ,31,13,58,,,,
30,down,Zeal,สองรัก,27,12,69,,,,
31,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,19,69,,,,
32,up,Tilly Birds,แค่พี่น้อง (Status),33,13,54,,,,
33,down,Num Kala,ปล่อย,30,4,59,,,,
34,up,Big Ass,เล่นของสูง,34,9,69,,,,
35,up,The Yers,เกลียด,37,8,69,,,,
36,up,25 Hours,ไม่เคย,39,13,69,,,,
37,down,Slot Machine,เคลิ้ม,35,17,69,,,,
38,up,優里,ドライフラワー,38,33,8,,,,
39,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),44,24,69,,,,
40,up,Silly Fools,น้ำลาย,54,11,69,,,,
41,up,Labanoon,ดอกฟ้า,41,19,8,,,,
42,up,Bodyslam,คนที่ถูกรัก,50,19,69,,,,
43,up,Bodyslam,ยาพิษ,49,26,69,,,,
44,up,Cocktail,คุกเข่า,45,13,69,,,,
45,up,Cocktail,เธอ,51,15,69,,,,
46,up,Big Ass,อย่างน้อย,57,16,69,,,,
47,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),40,6,26,,,,
48,down,Tilly Birds,ผู้เดียว (The One),43,15,28,,,,
49,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],48,11,60,,,,
50,down,Bodyslam,อกหัก,46,32,69,,,,
51,up,Instinct,ยิ้ม,59,4,52,,,,
52,up,Zeal,เจ็บน้อยที่สุด,55,10,69,,,,
53,up,Silly Fools,ผิดที่ไว้ใจ,65,12,69,,,,
54,up,LINKIN PARK,Numb,60,49,21,,,,
55,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,47,17,69,,,,
56,up,Silly Fools,เพียงรัก,61,23,69,,,,
57,down,Bodyslam,คิดถึง,56,34,69,,,,
58,down,Cocktail,ช่างมัน,53,16,69,,,,
59,up,Silly Fools,วัดใจ,64,35,69,,,,
60,up,Bodyslam,วิชาตัวเบา,79,36,64,,,,
61,down,Num Kala,อีกนานไหม,58,12,26,,,,
62,up,Silly Fools,แกล้ง,63,30,69,,,,
63,up,Bodyslam,ความรัก,67,13,69,,,,
64,up,Potato,ทิ้งไว้กลางทาง,71,52,66,,,,
65,up,Cocktail,เธอทำให้ฉันเสียใจ,66,10,68,,,,
66,down,Big Ass,เกิดมาแค่รักกัน,62,32,62,,,,
67,up,Cocktail,โปรดเถิดรัก,76,22,61,,,,
68,up,Potato,คนตัวเล็ก,86,68,2,,,,
69,up,Silly Fools,คนที่ฆ่าฉัน,77,21,69,,,,
70,up,Potato,รักแท้ ดูแลไม่ได้,84,38,58,,,,
71,up,Maew Jirasak,คนของเธอ,81,71,5,,,,
72,down,Big Ass,ไม่เดียงสา,69,40,69,,,,
73,up,Three Man Down,อยากฟัง,100,27,17,,,,
74,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,11,,,,
75,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),70,31,25,,,,
76,-,Silly Fools,จิ๊จ๊ะ,-,46,59,,,,
77,up,Bodyslam,ความรักทำให้คนตาบอด,91,50,52,,,,
78,down,Musketeers,ยอม,74,27,64,,,,
79,up,RADWIMPS,スパークル (movie ver.),83,52,22,,,,
80,down,25 Hours,คนข้างๆ,52,26,31,,,,
81,up,Silly Fools,คิดถึง,90,46,58,,,,
82,-,Queen,Bohemian Rhapsody,-,41,47,,,,
83,-,Bodyslam,นิรันดร์ (feat. Palmy),-,62,47,,,,
84,-,Kala,ขอเป็นตัวเลือก,-,81,8,,,,
85,up,Big Ass,คนไม่เอาถ่าน,85,52,51,,,,
86,down,Potato,เธอทำให้ได้รู้,80,40,68,,,,
87,down,RADWIMPS,なんでもないや (movie ver.),72,58,46,,,,
88,down,Paradox,เขียนไว้ข้างเตียง,75,20,69,,,,
89,down,Eagles,Hotel California,88,64,4,,,,
90,down,Pang Nakarin,กรรม,87,5,64,,,,
91,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,7,25,,,,
92,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",73,24,66,,,,
93,-,Blackhead,ฉันอยู่ตรงนี้,-,78,20,,,,
94,up,Big Ass,ลมเปลี่ยนทิศ,96,40,69,,,,
95,-,RADWIMPS,スパークル (original ver.),-,95,1,,,,
96,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),82,60,5,,,,
97,down,Paradox,ปลายสายรุ้ง,78,13,68,,,,
98,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,3,25,,,,
99,-,Potato,กล้าพอไหม,-,79,14,,,,
100,-,AC/DC,Back In Black,-,78,16,,,,
