Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,128,,,,
2,up,Only Monday,ทุกความทรงจำ,2,1,38,,,,
3,up,Three Man Down,น้อง (feat. URBOYTJ),3,1,19,,,,
4,up,Three Man Down,ไหนบอกเลิกแล้ว,13,4,2,,,,
5,down,YEW,จะมอบความรัก,4,2,176,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,121,,,,
7,down,Three Man Down,ปล่อยให้เวลา,5,1,28,,,,
8,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,136,,,,
9,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,72,,,,
10,down,Three Man Down,ฝนตกไหม,9,1,178,,,,
11,down,Cocktail,คู่ชีวิต,10,4,179,,,,
12,up,Three Man Down,ฝันถึงแฟนเก่า,12,1,147,,,,
13,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,11,1,42,,,,
14,up,Only Monday,ได้แต่นึกถึง,14,1,75,,,,
15,up,Three Man Down,คุยคนเดียวเก่ง,15,2,107,,,,
16,up,Palmy,ซ่อนกลิ่น,20,2,179,,,,
17,up,Potato,เธอยัง…,17,6,179,,,,
18,up,JOEY PHUWASIT,นะหน้าทอง,18,1,43,,,,
19,down,Paper Planes,ทรงอย่างแบด (Bad Boy),16,2,25,,,,
20,up,Cocktail,เธอทำให้ฉันเสียใจ,22,10,162,,,,
21,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),21,16,24,,,,
22,up,Silly Fools,ขี้หึง,24,4,179,,,,
23,down,Three Man Down,ไปเถอะเธอ,19,5,179,,,,
24,down,Tilly Birds,ผู้เดียว (The One),23,15,138,,,,
25,up,Only Monday,ทิ้งไป,26,6,47,,,,
26,up,Paradox,ฤดูร้อน,33,8,179,,,,
27,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],25,2,57,,,,
28,up,Cocktail,เรา,32,3,179,,,,
29,up,Only Monday,ไม่เป็นไรหรอกมั้ง,30,16,39,,,,
30,down,Yew,ลบเลือน,29,15,38,,,,
31,down,Big Ass,อย่างน้อย,28,15,178,,,,
32,up,Cocktail,คุกเข่า,35,13,178,,,,
33,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),31,3,141,,,,
34,down,Paper Planes,ชัดเจน (Complicated),27,14,6,,,,
35,up,Stamp,มันคงเป็นความรัก,36,31,57,,,,
36,up,Cocktail,ช่างมัน,39,16,179,,,,
37,up,Cocktail,โปรดเถิดรัก,37,22,150,,,,
38,up,Tilly Birds,แค่พี่น้อง (Status),43,13,161,,,,
39,down,Big Ass,ดีแต่ปาก,34,5,27,,,,
40,down,Three Man Down,ทีมรอเธอ,38,5,178,,,,
41,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,49,38,72,,,,
42,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),51,29,34,,,,
43,down,Zeal,พบเพื่อเพียงผ่าน,41,31,68,,,,
44,down,YEW,ทิ้งฉันไว้,40,30,40,,,,
45,up,KLEAR,สิ่งของ,45,17,178,,,,
46,down,Instinct,โปรดส่งใครมารักฉันที,44,20,179,,,,
47,down,Musketeers,ยอม,42,27,111,,,,
48,up,Cocktail,เธอ,50,15,176,,,,
49,down,Bodyslam,คิดถึง,47,26,138,,,,
50,down,Silly Fools,น้ำลาย,48,11,179,,,,
51,up,Slot Machine,เคลิ้ม,52,17,179,,,,
52,up,Potato,ทนพิษบาดแผลไม่ไหว,58,31,97,,,,
53,down,Slot Machine,จันทร์เจ้า (goodbye),46,14,179,,,,
54,up,KLEAR,ถามเพื่ออะไร (What for?),54,20,30,,,,
55,up,Potato,รักแท้ ดูแลไม่ได้,61,38,130,,,,
56,down,Big Ass,เล่นของสูง,55,9,179,,,,
57,up,Palmy,ขวัญเอยขวัญมา,63,1,133,,,,
58,down,Paradox,คนบนฟ้า,53,14,71,,,,
59,up,Big Ass,ลมเปลี่ยนทิศ,60,40,173,,,,
60,down,The White Hair Cut,รอวันเธอลืมเขา,57,5,25,,,,
61,down,Zeal,สองรัก,56,12,179,,,,
62,up,Three Man Down,เดาไม่เก่ง,91,11,69,,,,
63,down,Silly Fools,ผิดที่ไว้ใจ,62,12,179,,,,
64,down,Slot Machine,ผ่าน,59,11,179,,,,
65,up,Justin,นาทีนี้,65,46,28,,,,
66,up,FREEHAND,กลับมากอด,71,51,19,,,,
67,up,wave to earth,Seasons,82,3,10,,,,
68,down,Sherry,ก็...รู้ดี,64,37,5,,,,
69,down,YEW,หลบ,66,18,41,,,,
70,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),73,24,165,,,,
71,down,Silly Fools,เพียงรัก,67,23,179,,,,
72,down,Big Ass,พรหมลิขิต,70,27,47,,,,
73,down,YEW,Summer,69,42,30,,,,
74,up,25 Hours,ไม่เคย,74,13,179,,,,
75,down,Silly Fools,แพ้ความอ่อนแอ,72,2,77,,,,
76,down,Three Man Down,ผ่านตา,68,4,179,,,,
77,down,Highhot,ไร้รัก,75,8,106,,,,
78,down,Bodyslam,แสงสุดท้าย,76,11,179,,,,
79,down,25 Hours,ฤดูกาล,77,8,138,,,,
80,up,Zeal,หมดชีวิต (ฉันให้เธอ),80,21,78,,,,
81,down,Big Ass,ข้าน้อยสมควรตาย,78,49,63,,,,
82,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),85,44,32,,,,
83,up,Cocktail,ส่งเธอออกไป,86,4,51,,,,
84,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,79,46,52,,,,
85,down,Pop Pongkool & Wonderframe,Undo,83,24,68,,,,
86,up,Bodyslam,วิชาตัวเบา,87,36,109,,,,
87,down,KLEAR,จะรักหรือจะร้าย,84,75,21,,,,
88,up,Cocktail,เรื่องธรรมดา,88,13,71,,,,
89,up,Ghost,Mary on a Cross,97,41,32,,,,
90,up,Silly Fools,คนที่ฆ่าฉัน,90,21,170,,,,
91,up,Paradox,ดาว,96,80,11,,,,
92,up,Three Man Down,Friend Zone,95,8,97,,,,
93,-,Asanee & Wasan,ให้เธอ,-,93,1,,,,
94,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),81,4,71,,,,
95,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),98,1,97,,,,
96,-,Instinct,ผิดสัญญา,-,77,14,,,,
97,down,Big Ass,ไม่เดียงสา,94,40,153,,,,
98,-,Ster,100 เหตุผล,-,85,5,,,,
99,down,Three Man Down,Time Zone,89,4,88,,,,
100,down,Yes'sir days,เจ็บไปรักไป,92,77,8,,,,
