Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,16,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,73,,,,
3,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,1,23,,,,
4,up,Three Man Down,Time Zone,18,4,2,,,,
5,down,Three Man Down,ฝันถึงแฟนเก่า,4,1,42,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,24,2,2,,,,
7,down,Three Man Down,ไปเถอะเธอ,5,5,74,,,,
8,up,Three Man Down,Friend Zone,28,8,2,,,,
9,down,Three Man Down,ผ่านตา,6,4,74,,,,
10,up,Three Man Down,รถฉันบินไม่ได้,36,10,2,,,,
11,up,Three Man Down,ทีมรอเธอ,11,5,74,,,,
12,up,Three Man Down,หมดไอจี,41,12,2,,,,
13,up,Three Man Down,ตอนไม่ได้เจอ,15,13,63,,,,
14,up,Three Man Down,เดาไม่เก่ง,49,11,2,,,,
15,up,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,42,15,2,,,,
16,down,Palmy,ขวัญเอยขวัญมา,8,1,28,,,,
17,up,Three Man Down,This City Won't Be Lonely Anymore,33,17,2,,,,
18,up,Three Man Down,เลือกคนที่เขารักเรา,54,18,2,,,,
19,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),10,2,31,,,,
20,down,Palmy,ซ่อนกลิ่น,12,2,74,,,,
21,down,Highhot,ไร้รัก,9,8,5,,,,
22,down,Power Pat,ต้องคำสาป,7,7,4,,,,
23,down,Lomosonic,Khor,13,5,74,,,,
24,down,Silly Fools,ขี้หึง,14,4,74,,,,
25,down,Paradox,ฤดูร้อน,16,8,74,,,,
26,down,Cocktail,คู่ชีวิต,17,4,74,,,,
27,down,Slot Machine,เคลิ้ม,20,17,74,,,,
28,down,YEW,จะมอบความรัก,19,2,71,,,,
29,down,Palmy,ดวงใจ,21,1,74,,,,
30,down,Potato,เธอยัง…,22,6,74,,,,
31,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,52,17,74,,,,
32,down,Slot Machine,ผ่าน,23,11,74,,,,
33,down,Cocktail,เรา,25,3,74,,,,
34,down,Bodyslam,แสงสุดท้าย,26,11,74,,,,
35,up,Big Ass,เล่นของสูง,37,9,74,,,,
36,down,Num Kala,ลม (Remaster),29,12,47,,,,
37,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),27,7,31,,,,
38,down,25 Hours,ฤดูกาล,30,8,33,,,,
39,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,19,74,,,,
40,down,Instinct,โปรดส่งใครมารักฉันที,31,20,74,,,,
41,down,Zeal,สองรัก,32,12,74,,,,
42,up,Tilly Birds,แค่พี่น้อง (Status),46,13,59,,,,
43,up,25 Hours,ไม่เคย,44,13,74,,,,
44,down,Slot Machine,จันทร์เจ้า (goodbye),35,14,74,,,,
45,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),40,3,38,,,,
46,down,KLEAR,สิ่งของ,39,17,74,,,,
47,down,Big Ass,อย่างน้อย,45,17,74,,,,
48,down,KLEAR,รักให้ตาย,43,3,42,,,,
49,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),48,6,31,,,,
50,down,Silly Fools,น้ำลาย,34,11,74,,,,
51,up,The Yers,เกลียด,56,8,74,,,,
52,down,Num Kala,ปล่อย,47,4,64,,,,
53,up,LINKIN PARK,Numb,65,49,26,,,,
54,up,Zeal,เจ็บน้อยที่สุด,67,10,74,,,,
55,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),51,24,74,,,,
56,down,Silly Fools,วัดใจ,55,35,74,,,,
57,up,Bodyslam,อกหัก,60,32,74,,,,
58,down,Tilly Birds,ผู้เดียว (The One),50,15,33,,,,
59,up,Bodyslam,คิดถึง,59,34,74,,,,
60,up,Silly Fools,เพียงรัก,61,23,74,,,,
61,down,Bodyslam,ยาพิษ,58,26,74,,,,
62,down,Bodyslam,คนที่ถูกรัก,53,19,74,,,,
63,up,Cocktail,คุกเข่า,64,13,74,,,,
64,down,Cocktail,ช่างมัน,62,16,74,,,,
65,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],66,11,65,,,,
66,up,Silly Fools,ผิดที่ไว้ใจ,74,12,74,,,,
67,up,Cocktail,เธอ,71,15,74,,,,
68,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",57,24,71,,,,
69,down,優里,ドライフラワー,63,33,13,,,,
70,up,Big Ass,ไม่เดียงสา,73,40,74,,,,
71,up,Cocktail,โปรดเถิดรัก,80,22,66,,,,
72,up,Bodyslam,ความรัก,72,20,74,,,,
73,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,83,63,58,,,,
74,up,John Mayer,Love on the Weekend,98,74,3,,,,
75,up,Potato,รักแท้ ดูแลไม่ได้,92,38,63,,,,
76,up,Loso,ไม่ต้องห่วงฉัน,89,76,2,,,,
77,-,Cocktail,ชั่วชีวิต,-,13,1,,,,
78,down,Big Ass,ลมเปลี่ยนทิศ,75,40,74,,,,
79,down,Silly Fools,แกล้ง,68,30,74,,,,
80,up,魔力紅樂團,Won't Go Home Without You,90,30,66,,,,
81,up,Silly Fools,จิ๊จ๊ะ,100,46,64,,,,
82,-,Silly Fools,หลังมือ,-,82,1,,,,
83,up,25 Hours,คนข้างๆ,87,26,36,,,,
84,up,Silly Fools,คิดถึง,94,48,62,,,,
85,up,Silly Fools,คนที่ฆ่าฉัน,85,21,74,,,,
86,-,Bodyslam,นิรันดร์ (feat. Palmy),-,62,48,,,,
87,down,Instinct,ยิ้ม,76,4,56,,,,
88,down,Bodyslam,วิชาตัวเบา,81,36,69,,,,
89,up,Silly Fools,เมื่อรักฉันเกิด,99,50,61,,,,
90,down,Labanoon,ดอกฟ้า,70,19,13,,,,
91,down,Cocktail,เธอทำให้ฉันเสียใจ,77,10,73,,,,
92,-,Musketeers,ยอม,-,27,68,,,,
93,down,Paradox,เขียนไว้ข้างเตียง,91,20,71,,,,
94,down,Potato,ทิ้งไว้กลางทาง,82,52,71,,,,
95,down,RADWIMPS,スパークル (movie ver.),86,52,27,,,,
96,down,Three Man Down,อยากฟัง,69,27,22,,,,
97,down,RADWIMPS,なんでもないや (movie ver.),84,58,51,,,,
98,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,9,,,,
99,-,Nui Amphol,ไว้ใจ,-,99,1,,,,
100,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,3,26,,,,
