Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,15,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,16,,,,
3,up,Palmy,ดวงใจ,3,1,16,,,,
4,up,Three Man Down,ผ่านตา,5,4,16,,,,
5,down,Num Kala,ปล่อย,4,4,6,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,16,,,,
7,up,Three Man Down,ทีมรอเธอ,7,5,16,,,,
8,up,YEW,จะมอบความรัก,8,2,13,,,,
9,up,Lomosonic,Khor,10,5,16,,,,
10,down,Silly Fools,ขี้หึง,9,4,16,,,,
11,up,Cocktail,เรา,11,3,16,,,,
12,up,Num Kala,สบายดีหรือ,12,4,16,,,,
13,up,Cocktail,คู่ชีวิต,13,4,16,,,,
14,up,Paradox,ฤดูร้อน,14,8,16,,,,
15,up,Bodyslam,แสงสุดท้าย,15,11,16,,,,
16,up,The Yers,เกลียด,17,8,16,,,,
17,down,Pang Nakarin,กรรม,16,5,16,,,,
18,up,Zeal,เจ็บน้อยที่สุด,18,10,16,,,,
19,up,Three Man Down,ตอนไม่ได้เจอ,43,13,6,,,,
20,down,Big Ass,เล่นของสูง,19,9,16,,,,
21,up,Zeal,สองรัก,21,12,16,,,,
22,down,Bodyslam,คนที่ถูกรัก,20,19,16,,,,
23,down,Potato,เธอยัง…,22,6,16,,,,
24,up,Slot Machine,ผ่าน,27,11,16,,,,
25,up,Cocktail,คุกเข่า,28,13,16,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,19,16,,,,
27,up,KLEAR,สิ่งของ,31,17,16,,,,
28,up,Silly Fools,ผิดที่ไว้ใจ,29,12,16,,,,
29,down,Silly Fools,น้ำลาย,25,11,16,,,,
30,down,TaitosmitH,แดงกับเขียว,24,15,16,,,,
31,down,Cocktail,เธอ,23,15,16,,,,
32,down,Paradox,เขียนไว้ข้างเตียง,26,20,16,,,,
33,down,Bodyslam,ยาพิษ,32,26,16,,,,
34,down,Slot Machine,จันทร์เจ้า (goodbye),33,14,16,,,,
35,up,Big Ass,อย่างน้อย,38,17,16,,,,
36,up,25 Hours,ไม่เคย,37,13,16,,,,
37,down,Bodyslam,อกหัก,35,32,16,,,,
38,down,Bodyslam,ความรัก,36,20,16,,,,
39,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,40,17,16,,,,
40,up,Bodyslam,วิชาตัวเบา,44,36,16,,,,
41,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",39,24,16,,,,
42,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),42,24,16,,,,
43,up,FREEHAND,my,81,43,2,,,,
44,down,Potato,ยังคง,41,18,16,,,,
45,up,Slot Machine,เคลิ้ม,50,17,16,,,,
46,down,Palaphol,ไม่ไหวอย่าฝืน,34,34,3,,,,
47,down,Cocktail,ช่างมัน,46,16,16,,,,
48,up,Silly Fools,วัดใจ,55,35,16,,,,
49,down,Bodyslam,คิดถึง,48,34,16,,,,
50,up,Big Ass,ลมเปลี่ยนทิศ,53,40,16,,,,
51,down,Silly Fools,เพียงรัก,45,23,16,,,,
52,down,Silly Fools,คนที่ฆ่าฉัน,51,21,16,,,,
53,down,Silly Fools,แกล้ง,47,30,16,,,,
54,down,The Yers,ห้องที่ไม่เคยสว่าง,49,22,16,,,,
55,up,魔力紅樂團,Won't Go Home Without You,63,30,16,,,,
56,up,Cocktail,เธอทำให้ฉันเสียใจ,59,10,16,,,,
57,down,Big Ass,ไม่เดียงสา,54,40,16,,,,
58,down,Potato,เท่าไหร่ไม่จำ,56,37,16,,,,
59,down,Bodyslam,เปราะบาง,57,38,16,,,,
60,up,Musketeers,ยอม,70,27,16,,,,
61,down,Lomosonic,ยอมแพ้ (Surrender),58,34,16,,,,
62,up,Potato,ทิ้งไว้กลางทาง,65,52,16,,,,
63,up,Potato,เธอทำให้ได้รู้,67,40,16,,,,
64,down,LINKIN PARK,In the End,61,36,16,,,,
65,down,Big Ass,คนไม่เอาถ่าน,60,52,15,,,,
66,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,71,63,16,,,,
67,up,Cocktail,โปรดเถิดรัก,74,22,14,,,,
68,up,Potato,รักแท้ ดูแลไม่ได้,68,38,16,,,,
69,down,Queen,Bohemian Rhapsody,66,41,16,,,,
70,down,Instinct,โปรดส่งใครมารักฉันที,52,20,16,,,,
71,down,Greasy Cafe',ฝืน,64,50,16,,,,
72,down,Bodyslam,ความรักทำให้คนตาบอด,62,50,16,,,,
73,up,Labanoon,แพ้ทาง,76,67,13,,,,
74,up,Potato,ทนพิษบาดแผลไม่ไหว,77,31,16,,,,
75,-,Bodyslam,ความหมาย,-,73,1,,,,
76,down,Bodyslam,นิรันดร์ (feat. Palmy),75,62,16,,,,
77,up,Big Ass,เกิดมาแค่รักกัน,83,32,12,,,,
78,up,Silly Fools,เมื่อรักฉันเกิด,85,50,15,,,,
79,up,Silly Fools,คิดถึง,90,48,15,,,,
80,down,Silly Fools,จิ๊จ๊ะ,69,46,16,,,,
81,up,Pang Nakarin,คนมีเสน่ห์,96,73,10,,,,
82,-,Kala,บอกสักคำ,-,82,1,,,,
83,-,Hugo,SHOW LOVE,-,67,1,,,,
84,-,torrayot,อย่างที่เธอต้องการ (The Way You Want),-,84,1,,,,
85,up,Asanee & Wasan,คนสุดท้าย,98,54,6,,,,
86,-,พราย,…MoRe,-,86,1,,,,
87,down,Yes'sir days,ระบาย,78,78,2,,,,
88,down,Labanoon,เชือกวิเศษ,80,73,7,,,,
89,down,Paradox,ปลายสายรุ้ง,73,13,15,,,,
90,down,Ten To Twelve,ไม่มีที่มา,86,67,14,,,,
91,-,Bodyslam,ใคร คือ เรา,-,86,3,,,,
92,down,The Yers,เพียงหนึ่งครั้ง,91,59,13,,,,
93,up,KLEAR,กระโดดกอด,99,74,9,,,,
94,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,82,51,15,,,,
95,-,Bodyslam,149.6,-,89,4,,,,
96,up,Bedroom Audio,ตัวสำรอง,97,39,13,,,,
97,-,Palaphol,ใครคนนั้น,-,78,1,,,,
98,-,Bodyslam,ชีวิตยังคงสวยงาม,-,98,2,,,,
99,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,84,59,10,,,,
100,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,11,8,,,,
