Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,29,,,,
2,up,YEW,ปล่อยดาว,3,1,10,,,,
3,down,Only Monday,April,2,2,6,,,,
4,up,Three Man Down,ถ้าเธอรักฉันจริง,4,1,151,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,158,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,208,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,177,,,,
8,up,YEW,จะมอบความรัก,9,2,206,,,,
9,up,Only Monday,ทุกความทรงจำ,10,1,68,,,,
10,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",8,2,12,,,,
11,up,Three Man Down,ปล่อยให้เวลา,11,1,58,,,,
12,up,Cocktail,คู่ชีวิต,12,4,209,,,,
13,up,Three Man Down,น้อง (feat. URBOYTJ),13,1,49,,,,
14,up,Paradox,คนบนฟ้า,26,14,101,,,,
15,up,Only Monday,ได้แต่นึกถึง,16,1,105,,,,
16,up,Cocktail,เธอทำให้ฉันเสียใจ,18,10,192,,,,
17,down,คณะขวัญใจ,แม่เสือสาว,14,14,4,,,,
18,down,wave to earth,Seasons,15,3,40,,,,
19,up,Silly Fools,ขี้หึง,20,4,209,,,,
20,down,Potato,เธอยัง…,19,6,209,,,,
21,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),17,1,102,,,,
22,down,Only Monday,ทิ้งไป,21,6,77,,,,
23,down,Palmy,ซ่อนกลิ่น,22,2,209,,,,
24,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,23,13,18,,,,
25,down,Tilly Birds,ผู้เดียว (The One),24,15,168,,,,
26,up,Silly Fools,จงเรียกเธอว่านางพญา,27,17,18,,,,
27,down,Only Monday,ไม่เป็นไรหรอกมั้ง,25,16,69,,,,
28,up,Yew,ลบเลือน,29,15,68,,,,
29,down,Cocktail,โปรดเถิดรัก,28,22,180,,,,
30,up,Cocktail,คุกเข่า,30,13,208,,,,
31,up,Big Ass,อย่างน้อย,31,15,208,,,,
32,up,Three Man Down,ไปเถอะเธอ,34,5,209,,,,
33,up,Silly Fools,ผิดที่ไว้ใจ,38,12,209,,,,
34,up,Three Man Down,ไหนบอกเลิกแล้ว,35,4,32,,,,
35,up,Zeal,พบเพื่อเพียงผ่าน,36,31,98,,,,
36,down,Three Man Down,ทีมรอเธอ,33,5,208,,,,
37,up,Instinct,โปรดส่งใครมารักฉันที,40,20,209,,,,
38,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),37,16,54,,,,
39,down,Cocktail,เรา,32,3,209,,,,
40,down,YEW,ทิ้งฉันไว้,39,30,70,,,,
41,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),41,3,171,,,,
42,up,Silly Fools,น้ำลาย,45,11,209,,,,
43,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,4,1,,,,
44,down,Big Ass,เล่นของสูง,42,9,209,,,,
45,down,FREEHAND,คนเดียวกัน (You?),43,24,19,,,,
46,up,Big Ass,ดีแต่ปาก,67,5,57,,,,
47,up,Three Man Down,เดาไม่เก่ง,47,11,99,,,,
48,up,Bodyslam,คิดถึง,48,31,168,,,,
49,up,Paradox,ฤดูร้อน,49,8,209,,,,
50,down,wave to earth,Bonfire,46,12,26,,,,
51,down,Cocktail,ช่างมัน,50,16,209,,,,
52,down,wave to earth,Light,44,22,30,,,,
53,down,Big Ass,พรหมลิขิต,51,27,77,,,,
54,up,Three Man Down,คุยคนเดียวเก่ง,54,2,137,,,,
55,up,YEW,หลบ,57,18,71,,,,
56,up,Musketeers,ยอม,58,27,141,,,,
57,down,KLEAR,สิ่งของ,53,17,208,,,,
58,down,25 Hours,เหมือน,56,21,20,,,,
59,down,FREEHAND,กลับมากอด,55,51,49,,,,
60,up,YEW,Summer,63,42,60,,,,
61,up,Silly Fools,เพียงรัก,61,23,209,,,,
62,down,Potato,ทนพิษบาดแผลไม่ไหว,59,31,127,,,,
63,down,JOEY PHUWASIT,นะหน้าทอง,52,1,73,,,,
64,up,Paradox,เขียนไว้ข้างเตียง,92,20,78,,,,
65,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,60,1,72,,,,
66,up,Zeal,สองรัก,68,12,209,,,,
67,down,Slot Machine,ผ่าน,62,11,209,,,,
68,down,Big Ass,ลมเปลี่ยนทิศ,66,40,203,,,,
69,down,Three Man Down,เด็กเกินไป (Too Young),64,2,28,,,,
70,up,Potato,รักแท้ ดูแลไม่ได้,70,38,160,,,,
71,up,Slot Machine,จันทร์เจ้า (goodbye),72,14,209,,,,
72,down,25 Hours,ไม่เคย,71,13,209,,,,
73,up,Cocktail,เธอ,74,15,206,,,,
74,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),69,39,10,,,,
75,down,Palmy,ขวัญเอยขวัญมา,73,1,163,,,,
76,up,Silly Fools,แพ้ความอ่อนแอ,76,2,107,,,,
77,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),78,60,13,,,,
78,up,KLEAR,จะรักหรือจะร้าย,82,75,42,,,,
79,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,77,38,102,,,,
80,down,Slot Machine,เคลิ้ม,75,17,209,,,,
81,up,Silly Fools,จิ๊จ๊ะ,81,46,145,,,,
82,down,Big Ass,ไม่เดียงสา,79,40,163,,,,
83,up,Bodyslam,วิชาตัวเบา,83,36,135,,,,
84,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,63,,,,
85,-,Lomosonic,ขอ (WARM EYES),-,16,1,,,,
86,up,Tilly Birds,แค่พี่น้อง (Status),87,13,191,,,,
87,up,Big Ass,ข้าน้อยสมควรตาย,98,49,85,,,,
88,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",89,49,23,,,,
89,down,Bodyslam,แสงสุดท้าย,85,11,209,,,,
90,down,25 Hours,คนข้างๆ,84,26,132,,,,
91,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,90,17,165,,,,
92,down,wave to earth,daisy.,65,20,31,,,,
93,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),91,4,98,,,,
94,down,25 Hours,ฤดูกาล,80,8,168,,,,
95,down,Zeal,หมดชีวิต (ฉันให้เธอ),88,21,108,,,,
96,-,The Beatles,Now And Then,-,96,1,,,,
97,up,Three Man Down,ผ่านตา,100,4,209,,,,
98,-,Three Man Down,This City Won't Be Lonely Anymore,-,17,12,,,,
99,down,Stamp,มันคงเป็นความรัก,86,31,87,,,,
100,down,Instinct,ผิดสัญญา,97,77,35,,,,
