Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,31,,,,
2,up,Only Monday,ได้แต่นึกถึง,2,1,34,,,,
3,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],3,2,16,,,,
4,up,Cocktail,ส่งเธอออกไป,4,4,10,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,5,1,80,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,137,,,,
7,up,JOEY PHUWASIT,นะหน้าทอง,84,1,2,,,,
8,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,1,87,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,106,,,,
10,down,Three Man Down,คุยคนเดียวเก่ง,8,2,66,,,,
11,up,Slot Machine,ผ่าน,14,11,138,,,,
12,up,YEW,จะมอบความรัก,13,2,135,,,,
13,down,Only Monday,ทิ้งไป,10,6,6,,,,
14,up,Slot Machine,จันทร์เจ้า (goodbye),23,14,138,,,,
15,down,Silly Fools,แพ้ความอ่อนแอ,11,2,36,,,,
16,down,25 Hours,ฤดูกาล,12,8,97,,,,
17,down,Silly Fools,ขี้หึง,15,4,138,,,,
18,down,25 Hours,เธอเอาใจฉันไป,16,12,12,,,,
19,down,Palmy,ซ่อนกลิ่น,17,2,138,,,,
20,down,Three Man Down,ไปเถอะเธอ,18,5,138,,,,
21,up,Cocktail,คู่ชีวิต,22,4,138,,,,
22,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),20,2,95,,,,
23,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),21,1,56,,,,
24,up,Slot Machine,เคลิ้ม,28,17,138,,,,
25,down,Cocktail,เรา,24,3,138,,,,
26,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),19,8,5,,,,
27,down,Vaundy,踊り子,25,11,28,,,,
28,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),26,6,19,,,,
29,up,Paradox,ฤดูร้อน,32,8,138,,,,
30,down,Slot Machine,ใจหนอใจ,27,6,51,,,,
31,up,Big Ass,เล่นของสูง,33,9,138,,,,
32,up,Instinct,โปรดส่งใครมารักฉันที,36,20,138,,,,
33,down,Potato,เธอยัง…,30,6,138,,,,
34,down,Cocktail,เรื่องธรรมดา,31,13,33,,,,
35,down,Num Kala,ลม (Remaster),34,12,111,,,,
36,down,Silly Fools,น้ำลาย,29,11,138,,,,
37,up,Cocktail,คุกเข่า,37,13,137,,,,
38,down,Three Man Down,ผ่านตา,35,4,138,,,,
39,up,Cocktail,ช่างมัน,41,16,138,,,,
40,-,Daniel Powter,Free Loop,-,40,1,,,,
41,up,Cocktail,เธอทำให้ฉันเสียใจ,50,10,121,,,,
42,down,Pop Pongkool & Wonderframe,Undo,39,24,30,,,,
43,down,Big Ass,อย่างน้อย,38,15,137,,,,
44,down,25 Hours,ไม่เคย,40,13,138,,,,
45,down,Zeal,สองรัก,43,12,138,,,,
46,down,25 Hours,คนข้างๆ,44,26,88,,,,
47,up,Three Man Down,Time Zone,48,4,66,,,,
48,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),42,31,52,,,,
49,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,54,38,35,,,,
50,down,Silly Fools,เพียงรัก,45,23,138,,,,
51,up,Bodyslam,แสงสุดท้าย,51,11,138,,,,
52,up,魔力紅樂團,Won't Go Home Without You,58,30,112,,,,
53,up,Three Man Down,Friend Zone,56,8,66,,,,
54,down,Cocktail,เธอ,52,15,135,,,,
55,down,Three Man Down,เดาไม่เก่ง,53,11,66,,,,
56,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",49,12,31,,,,
57,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),57,31,10,,,,
58,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),46,25,9,,,,
59,down,Zeal,เจ็บน้อยที่สุด,55,10,108,,,,
60,down,KLEAR,สิ่งของ,59,17,137,,,,
61,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),70,6,95,,,,
62,up,Silly Fools,แกล้ง,62,30,138,,,,
63,-,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,-,1,1,,,,
64,down,Palmy,ขวัญเอยขวัญมา,60,1,92,,,,
65,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],61,14,31,,,,
66,down,Silly Fools,วัดใจ,65,35,138,,,,
67,up,LINKIN PARK,In the End,69,36,65,,,,
68,down,Tilly Birds,ผู้เดียว (The One),63,15,97,,,,
69,down,Måneskin,Beggin,68,2,54,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,66,22,27,,,,
71,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),71,24,138,,,,
72,up,Big Ass,ลมเปลี่ยนทิศ,72,40,132,,,,
73,down,Tilly Birds,แค่พี่น้อง (Status),47,13,120,,,,
74,up,Big Ass,ไม่เดียงสา,81,40,127,,,,
75,down,Stamp,มันคงเป็นความรัก,73,31,49,,,,
76,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),77,47,49,,,,
77,down,Palmy,ดวงใจ,67,1,137,,,,
78,down,SMF (Stone Metal Fire),พลังรัก,64,38,9,,,,
79,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),82,60,19,,,,
80,down,LINKIN PARK,Numb,79,49,89,,,,
81,-,KLEAR,กระโดดกอด,-,74,38,,,,
82,down,Highhot,ไร้รัก,78,8,67,,,,
83,up,The Yers,ปริศนา,100,73,4,,,,
84,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),74,7,94,,,,
85,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),80,17,31,,,,
86,-,The Yers,แด่เบื้องบน,-,86,1,,,,
87,-,ONE OK ROCK,Save Yourself,-,87,1,,,,
88,-,The Yers,แสดงความเสียใจ,-,88,1,,,,
89,-,The Yers,มีเพียงคนที่รักกันเท่านั้น,-,89,1,,,,
90,-,The Yers,พร้อมยอมตาย,-,19,3,,,,
91,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),87,31,72,,,,
92,-,The Yers,โลกในแง่ร้าย,-,92,1,,,,
93,down,Silly Fools,คนที่ฆ่าฉัน,92,21,132,,,,
94,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,56,,,,
95,down,TaitosmitH,Hello mama,85,26,24,,,,
96,down,Bodyslam,คนที่ถูกรัก,94,19,105,,,,
97,-,The Yers,หมาป่าเดียวดาย,-,97,1,,,,
98,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),75,3,100,,,,
99,down,Cocktail,โปรดเถิดรัก,83,22,109,,,,
100,down,Silly Fools,ผิดที่ไว้ใจ,76,12,138,,,,
