Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,7,,,,
2,up,Mystery Capture,There's Another World,2,2,3,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,15,3,9,,,,
4,up,Without A Map,Everywhere I Go,4,4,3,,,,
5,up,Feathers Collector,Guide Me Towards North,5,5,3,,,,
6,down,Saint Levant,DEIRA,3,3,3,,,,
7,up,King Promise,True To Self,16,7,2,,,,
8,up,Lemlem Hailemichael,Mayaye,28,8,2,,,,
9,down,Choissicker,Changing Parts,6,1,10,,,,
10,up,EISKALT Motion Score,Dead Slate: Beginnings,14,5,7,,,,
11,up,EISKALT Motion Score,Devoured,12,11,3,,,,
12,down,Secret Garden,Songs From a Secret Garden,9,1,197,,,,
13,up,Kim Larsen,Midt Om Natten [Remastered],20,4,70,,,,
14,down,Angela Healin K.,No. 1,11,11,3,,,,
15,down,EISKALT Motion Score,Defy the Odds,7,7,3,,,,
16,down,Frederik Kuisin,Spa Relax,8,1,18,,,,
17,down,Maj Britt Andersen & Trond Brænne,Troll,10,1,50,,,,
18,-,Helli Knudsen,Musicquake Earthquake,-,18,1,,,,
20,up,Djivan Gasparyan,I Will Not Be Sad In This World,26,4,15,,,,
21,up,Streaplers,Still Going Strong,27,19,4,,,,
22,up,Maj Britt Andersen & Geirr Lystrup,Maurits Og Den Store Barnålkrigen,40,6,30,,,,
23,down,EISKALT Motion Score,Could You Please Repeat That?,13,1,17,,,,
24,up,Manu Chao,Próxima Estación: Esperanza,48,3,134,,,,
25,up,Sukha,UNDISPUTED - EP,63,1,28,,,,
26,up,Jokke & Valentinerne,Et hundeliv,44,2,218,,,,
27,down,Amr Diab,Banadek Taala,17,9,37,,,,
28,up,Googoosh,40 Golden Hits of Googoosh,33,28,17,,,,
29,up,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,42,1,207,,,,
30,-,Tekeste Getnet,"Eweraredalehu, Vol. 4",-,16,4,,,,
31,-,Cirque du Soleil,Alegria,-,20,3,,,,
32,up,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego & Piotr Piotrowski,Litania Loretańska do Najświętszej Maryi Panny / Litania do Wszystkich Świętych,81,29,5,,,,
33,-,Snatam Kaur,Ras,-,33,2,,,,
34,up,Gipsy Kings,Gipsy Kings,43,1,41,,,,
35,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,52,35,2,,,,
36,up,Manu Chao,Clandestino,79,2,162,,,,
37,up,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,46,4,8,,,,
38,-,The Joy,The Joy,-,38,1,,,,
39,up,Loreena McKennitt,In Her Own Words: The Mask and Mirror,87,39,2,,,,
40,-,Ragnar Bjerkreim,Kamilla Og Tyven (Original Motion Picture Soundtrack),-,3,75,,,,
41,-,Sona Jobarteh,Badinyaa Kumoo,-,9,21,,,,
42,-,"Hans Raj Hans, Harbhajan Mann, Durga Rangeela, Sardool Sikander & C. Ahuja",Ro Ro Vichhrhange ( Original Soundtrack),-,42,3,,,,
43,down,Jokke & Valentinerne,III,38,3,196,,,,
44,down,Diljit Dosanjh,Ghost,23,1,30,,,,
45,-,Danheim,Herja,-,11,70,,,,
46,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,25,8,,,,
47,down,ミラクルミュージカル,Hawaii: Part II,32,2,118,,,,
48,-,Imran Khan,Unforgettable,-,1,174,,,,
49,-,Ali Ekber Çiçek,Yolumuz Gurbete Düştü,-,42,2,,,,
50,up,Wardruna,Kvitravn - First Flight of the White Raven,91,4,74,,,,
51,-,Ruger,The Second Wave (Deluxe),-,12,4,,,,
52,down,Elyanna,WOLEDTO,25,2,11,,,,
53,down,Wardruna,Kvitravn,31,1,104,,,,
54,-,Basim Karbalaei,بنات النبي,-,54,1,,,,
55,-,Temesghen Yared,Temesghen Yared (Eritrean Music),-,55,3,,,,
56,down,Omah Lay,Boy Alone (Deluxe),24,1,48,,,,
57,-,Pia Pihlgrens,Boom Schackalack,-,14,2,,,,
58,-,Cirque du Soleil,Varekai,-,26,2,,,,
59,-,Temesgen Gebreslasie - Taniqo,Wala Aykeseb,-,29,7,,,,
60,-,Aster Aweke,Ćhewa,-,8,17,,,,
61,-,Ernesto Cavour,"""Ernesto Cavour"" Presenta al Virtuoso de la Quena",-,61,2,,,,
62,-,Streaplers,En bra plats i livet,-,9,4,,,,
63,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,1,145,,,,
64,-,Jokke & Valentinerne,Alt kan repareres,-,4,194,,,,
65,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),35,21,19,,,,
66,-,Raga Rockers,The Return Of The Raga Rockers,-,16,32,,,,
67,-,Tinariwen,Elwan,-,8,38,,,,
68,-,Maher Zain,Thank You Allah (Malay Version),-,68,3,,,,
69,up,Lisa Nilsson,Himlen Runt Hörnet,88,8,77,,,,
70,-,Benise,Cuba,-,13,27,,,,
72,down,Kaizers Orchestra,Maestro,70,1,99,,,,
73,down,Raga Rockers,Rock 'n' Roll Party,47,4,114,,,,
74,-,Omar Souleyman,Wenu Wenu,-,8,9,,,,
75,-,Ajeet Kaur,Haseya,-,12,29,,,,
76,-,Wimme,Mun (Me),-,51,6,,,,
77,-,Jerry Garcia & Sanjay Mishra,Front Street Outtakes - EP,-,77,1,,,,
78,-,Landless,Lúireach,-,78,1,,,,
79,-,Donnez,Hole In One,-,11,5,,,,
