Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,6,,,,
2,up,Mystery Capture,There's Another World,9,2,2,,,,
3,up,Saint Levant,DEIRA,25,3,2,,,,
4,up,Without A Map,Everywhere I Go,22,4,2,,,,
5,up,Feathers Collector,Guide Me Towards North,10,5,2,,,,
6,down,Choissicker,Changing Parts,4,1,9,,,,
7,up,EISKALT Motion Score,Defy the Odds,16,7,2,,,,
8,up,Frederik Kuisin,Spa Relax,8,1,17,,,,
9,down,Secret Garden,Songs From a Secret Garden,5,1,196,,,,
10,down,Maj Britt Andersen & Trond Brænne,Troll,2,1,49,,,,
11,up,Angela Healin K.,No. 1,23,11,2,,,,
12,up,EISKALT Motion Score,Devoured,12,12,2,,,,
13,down,EISKALT Motion Score,Could You Please Repeat That?,3,1,16,,,,
14,down,EISKALT Motion Score,Dead Slate: Beginnings,6,5,6,,,,
15,up,Hermanos Gutiérrez,Sonido Cósmico,46,5,8,,,,
16,-,King Promise,True To Self,-,16,1,,,,
17,up,Amr Diab,Banadek Taala,45,9,36,,,,
18,-,Eyðfinn Nielsen & Magni Christiansen,Tú Ert Ljósið Hjá M*r,-,18,1,,,,
19,up,Relax α Wave,Deep Sleep Guitar - Relaxing Moods for a Tropical Resort,58,19,2,,,,
20,-,Kim Larsen,Midt Om Natten [Remastered],-,4,69,,,,
21,down,Rohat,Gloria - EP,17,17,2,,,,
22,-,Balloranking,Ghetto Gospel,-,1,8,,,,
23,up,Diljit Dosanjh,Ghost,26,1,29,,,,
24,up,Omah Lay,Boy Alone (Deluxe),32,1,47,,,,
25,up,Elyanna,WOLEDTO,27,2,10,,,,
26,down,Djivan Gasparyan,I Will Not Be Sad In This World,14,4,14,,,,
27,down,Streaplers,Still Going Strong,19,19,3,,,,
28,-,Lemlem Hailemichael,Mayaye,-,28,1,,,,
29,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,61,29,3,,,,
30,-,Margot Reisinger,Light Of Asia - Music For Inner Balance,-,14,12,,,,
31,up,Wardruna,Kvitravn,42,1,103,,,,
32,down,ミラクルミュージカル,Hawaii: Part II,20,2,117,,,,
33,-,Googoosh,40 Golden Hits of Googoosh,-,33,16,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,30,1,140,,,,
35,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),28,21,18,,,,
36,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,3,122,,,,
37,-,Alasdair Fraser,"Legacy of the Scottish Fiddle, Vol. 2",-,37,1,,,,
38,down,Jokke & Valentinerne,III,18,3,195,,,,
39,-,Various Artists,Min Første Cd,-,6,89,,,,
40,-,Maj Britt Andersen & Geirr Lystrup,Maurits Og Den Store Barnålkrigen,-,6,29,,,,
41,up,Merlyn,Castle of Dreams,91,41,2,,,,
42,down,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,15,1,206,,,,
43,down,Gipsy Kings,Gipsy Kings,21,1,40,,,,
44,down,Jokke & Valentinerne,Et hundeliv,33,2,217,,,,
45,-,The Clancy Brothers & The Dubliners,Irish Drinking Songs,-,22,24,,,,
46,down,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,11,4,7,,,,
47,-,Raga Rockers,Rock 'n' Roll Party,-,4,113,,,,
48,down,Manu Chao,Próxima Estación: Esperanza,43,3,133,,,,
49,-,Gipsy Kings,Pasajero,-,49,1,,,,
50,-,The Dubliners,Plain & Simple,-,50,2,,,,
51,down,Wizex,Wizex Bästa Med Lena Pålsson Och Kikki Danielsson,47,2,21,,,,
52,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,52,1,,,,
53,down,Jerry,RAW,38,5,6,,,,
54,-,Joshua Aaron,Live at the Tower of David,-,3,22,,,,
55,down,Osman Hadzic,Zbog Ljubavi,35,13,3,,,,
56,-,Juls,Colour,-,38,4,,,,
57,-,Grex Vocalis,Frihetens Faner På Ny,-,2,29,,,,
58,-,Manu Chao,Clandestino / Bloody Border,-,15,37,,,,
59,-,Linda Idrisova,Безаман алу,-,59,1,,,,
60,-,Danzbanderz,Zamlade Zinglar,-,52,2,,,,
61,down,Gardemusikken,Norwegian Colours,40,1,66,,,,
62,-,Fernandoz,Nu tar vi nya tag (Deluxe Version),-,46,10,,,,
63,down,Sukha,UNDISPUTED - EP,41,1,27,,,,
64,-,Alf Pröysen,Velvalgte Viser,-,7,93,,,,
65,-,Kim Larsen & Kjukken,En Lille Pose Støj,-,8,62,,,,
66,-,Victony,Outlaw,-,5,28,,,,
67,-,Wardruna,Runaljod – Yggdrasil,-,2,128,,,,
68,-,Bo Kaspers Orkester,Söndag I Sängen,-,6,68,,,,
69,-,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,-,37,5,,,,
70,up,Kaizers Orchestra,Maestro,73,1,98,,,,
71,-,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),-,71,1,,,,
72,-,Various Artists,Habibi Funk: An Eclectic Selection of Music from the Arab World (Part 2) (Habibi Funk 015),-,23,8,,,,
73,down,Various Artists,Putumayo Presents Bossa Nova Around the World,31,12,22,,,,
74,-,Lill Lindfors,24 Bästa,-,2,85,,,,
75,-,Various Artists,The Roots of Chicha,-,34,3,,,,
76,-,Oliver Shanti & Friends,Tai Chi,-,11,20,,,,
77,-,Waba Pro,Baba Na Ngoja,-,23,7,,,,
78,-,Al Fajer Group - ف​ر​ق​ة ا​ل​ف​ج​ر ا​ل​ف​ل​س​ط​ي​ن​ي​ة,Al Fajer (The Dawn) ف​ر​ق​ة ا​ل​ف​ج​ر ا​ل​ف​ل​س​ط​ي​ن​ي​ة,-,78,1,,,,
79,down,Manu Chao,Clandestino,39,2,161,,,,
80,-,Cesária Évora,Best Of,-,12,38,,,,
81,down,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego & Piotr Piotrowski,Litania Loretańska do Najświętszej Maryi Panny / Litania do Wszystkich Świętych,29,29,4,,,,
82,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,33,4,,,,
83,-,Hilde & gutta,Til en Danseglad,-,83,1,,,,
84,-,Deva Premal,Love Is Space,-,31,6,,,,
85,down,The Dubliners,The Very Best Of,71,16,16,,,,
86,-,Sofia Karlsson,Söder om kärleken (Extended Version),-,39,5,,,,
87,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,87,1,,,,
88,down,Lisa Nilsson,Himlen Runt Hörnet,34,8,76,,,,
89,-,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,-,10,28,,,,
90,-,Himalayan Voices,Journeys,-,90,1,,,,
91,-,Wardruna,Kvitravn - First Flight of the White Raven,-,4,73,,,,
92,-,Mikelangelo & The Black Sea Gentlemen,Journey Through the Land of Shadows,-,92,1,,,,
93,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,24,23,,,,
94,-,Gipsy Kings,The Essential Gipsy Kings,-,3,73,,,,
95,down,Lasse Stefanz,40 Ljuva År,66,1,169,,,,
96,-,Gaiea Sanskrit,Sanskrit Medicine Mantras,-,34,8,,,,
97,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,42,2,,,,
98,-,Levende Lys,"Alle Våre Barnesanger, Vol. 4",-,4,52,,,,
99,-,Clannad,Macalla (2003 - Remaster),-,99,1,,,,
100,down,Hiroshi Yoshimura,Green (SFX Version),94,40,7,,,,
