Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,240,,,,
2,up,Charli XCX,BRAT,13,1,5,,,,
3,down,The Prodigy,The Fat of the Land (Expanded Edition),2,1,238,,,,
4,down,BP Valenzuela,The Neon Hour,3,2,243,,,,
6,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),5,2,241,,,,
7,up,Afterlife,The White Island,55,7,2,,,,
8,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",7,2,243,,,,
9,down,Techy Romantics,Escape,8,6,243,,,,
10,down,Techy Romantics,Touch,9,8,243,,,,
11,down,Nia Archives,Silence Is Loud,6,6,2,,,,
12,down,Various Artists,#1 Top Charts DJ Night Party Extended Tracks (Top 60 Best Club Top Disco Music Ibiza Party Mix House Tribal Beach Techno Trance Future Sounds for DJ Set),10,1,231,,,,
13,up,Michael FK,"Journey Through the Mirror, Pt. 2 - EP",56,13,2,,,,
14,down,Café del Mar,The Very Best of Cafe del Mar Music,11,6,243,,,,
15,up,Michael FK,"Journey Through the Mirror, Pt. 1 (Extended Mix) - EP",57,15,2,,,,
16,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",12,1,243,,,,
17,down,Sitti,Contagious,14,8,243,,,,
18,down,ODESZA,In Return,15,13,239,,,,
19,down,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,16,15,243,,,,
20,down,Chet Faker,Built on Glass,17,11,243,,,,
21,down,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),18,3,242,,,,
22,down,Bossa N' DSound,Bossa N' DSound,19,17,243,,,,
23,down,Petit Biscuit,Petit Biscuit - EP,20,4,243,,,,
24,down,Empire of the Sun,Walking On a Dream (Special Edition),21,5,243,,,,
25,down,Beach Club House de Ibiza Café,"Ibiza Summer Nights: Best Chillstep Café 2013 Music selection, Chillout Late Night Erotic Music Entertainment & Chillstep Sexy Beach Party Songs (Color del Mar de Mi Ventana Opening Summer Season collection)",22,21,243,,,,
26,down,Grimes,Art Angels,23,9,243,,,,
27,down,Tycho,Awake,24,5,241,,,,
28,down,Porter Robinson,Nurture,25,4,153,,,,
29,down,Owl City,Ocean Eyes (Deluxe Version),26,1,242,,,,
30,down,SOHN,Tremors,27,24,243,,,,
31,down,Enigma,Love Sensuality Devotion: The Greatest Hits,29,6,242,,,,
32,down,Tycho,Dive,30,4,241,,,,
33,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,26,243,,,,
34,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",33,2,243,,,,
35,down,Bliss,Bliss (Greatest Hits),34,27,243,,,,
36,down,Bonobo,The North Borders,35,25,243,,,,
37,down,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",36,33,243,,,,
38,down,Stars On 45,The Very Best of Stars On 45,37,9,243,,,,
39,down,FKA twigs,MAGDALENE,38,3,235,20,2019-11-10,10,2019-11-17
40,down,ODESZA,A Moment Apart,39,1,180,,,,
42,down,Major Lazer,Know No Better - EP,40,5,241,,,,
43,down,Various Artists,"TheSoundYouNeed, Vol. 1",41,13,239,,,,
44,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,42,38,243,,,,
45,down,Imogen Heap,Speak for Yourself,43,6,243,,,,
46,down,Various Artists,Majestic Casual - Chapter 3,44,14,241,,,,
47,down,B. P. Valenzuela,Be/Ep - EP,45,41,243,,,,
48,down,C418,Minecraft - Volume Alpha,47,10,151,,,,
49,down,Kyary Pamyu Pamyu,KPP BEST,48,44,135,,,,
50,down,Purity Ring,Another Eternity,49,13,237,,,,
51,down,Brian Eno,Ambient 1: Music for Airports,50,16,194,,,,
52,down,Various Artists,"Chilled Summer Break, Vol. 1",51,46,243,,,,
53,down,Fre3 Fly,Vlog Music - EP,52,6,140,,,,
54,down,Låpsley,Long Way Home,53,13,226,,,,
55,down,The Chemical Brothers,Brotherhood,4,4,5,,,,
