Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,123,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,123,,,,
3,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,122,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,123,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,6,3,123,,,,
6,down,I Santo California,Tornerò,4,1,123,,,,
7,up,Deva Premal,Gayatri Mantra,26,5,116,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,123,,,,
9,down,Patent Ochsner,Trybguet,7,2,123,,,,
10,down,Paolo Conte,Via con me,8,2,123,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,123,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,110,,,,
13,down,ケルティック・ウーマン,Amazing Grace,11,5,123,,,,
14,-,Rema,Calm Down,-,1,2,,,,
15,up,Khaled,C’est la vie,15,2,118,,,,
16,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,123,,,,
17,down,Khaled,Aicha,13,10,123,,,,
18,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,118,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,3,117,,,,
20,down,Demis Roussos,Goodbye My Love Goodbye,16,6,122,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,18,4,89,,,,
22,down,Manu Chao,La Vida Tombola,20,2,121,,,,
23,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,112,,,,
24,down,Dario G,Sunchyme,22,6,121,,,,
25,down,Mory Kanté,Yeke Yeke,24,2,120,,,,
26,up,Manu Chao,Bongo Bong,27,2,115,,,,
27,down,Manu Chao,Rainin In Paradize,17,14,122,,,,
28,down,Alice,Per Elisa,25,12,120,,,,
29,down,Riccardo Fogli,Storie di tutti I giorni,28,5,106,,,,
30,down,Claudio Baglioni,Strada Facendo,29,6,104,,,,
31,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,108,,,,
32,down,Ruedi Rymann,Dr Gemsjaeger,31,27,112,,,,
33,up,Matia Bazar,Ti sento,39,8,119,,,,
34,down,Manu Chao,Clandestino,32,3,113,,,,
35,down,Celtic Woman,You'll Be In My Heart,33,28,113,,,,
36,down,Alice,Una notte speciale,35,10,108,,,,
37,down,Ligabue,Certe Notti,34,10,102,,,,
38,up,Lindsey Stirling,We Found Love,40,29,103,,,,
39,down,Rodrigo y Gabriela,Tamacun,37,13,101,,,,
40,down,Khaled,Aiysha,38,14,103,,,,
41,down,Manu Chao,Me Llaman Calle,23,15,119,,,,
42,up,M. Pokora,En attendant la fin,42,34,109,,,,
43,up,The Irish Rovers,Drunken Sailor,44,7,86,,,,
44,down,Cirque du Soleil,Alegria,43,24,88,,,,
45,-,Ana Moura,Tens Os Olhos De Deus,-,45,1,,,,
46,down,Claudio Baglioni,E Tu...,45,14,96,,,,
47,down,Aphrodite's Child,Rain and Tears,46,38,83,,,,
48,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,35,98,,,,
49,up,Angélique Kidjo,Agolo,51,42,95,,,,
50,down,Mia Aegerter,Hie U Jetzt (Xtended),48,15,92,,,,
51,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),36,5,121,,,,
52,up,Johnny Clegg & Savuka,Scatterlings of Africa,56,19,92,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,9,121,,,,
54,down,Rusted Root,Send Me On My Way,49,15,84,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,25,,,,
56,-,Zbigniew Preisner,To Speak (feat. Teresa Salgueiro),-,56,1,,,,
57,-,Beyhude,Amazon (Mèraque Remix),-,57,1,,,,
58,-,Je Suis Parte,Bella Ciao (La Casa de Papel) [but it's sad],-,58,1,,,,
59,-,Rema,Track 11,-,59,1,,,,
60,-,kristian xhaferaj,Mora Fjal,-,60,1,,,,
61,-,"Mélissa Yansané, Bercy Mwana & Yorobeau Swagg",LIMBISA,-,61,1,,,,
62,-,Israel Varela,Huye,-,62,1,,,,
63,-,Jenny La Sexy Voz,"Sensual Mujer (Remix) [feat. Mr. Vegas, Chiko Swagg & Mr Saik]",-,63,1,,,,
64,-,Celtic Thunder,Toora Loora Lay,-,8,1,,,,
65,-,Dotman,Pepesu (feat. DJ Tunez),-,65,1,,,,
66,-,Demarco Flamenco,Alegría,-,66,1,,,,
67,-,Hawaiian Style Band,A Cappella,-,67,1,,,,
68,-,Celia Cruz & La Sonora Matancera,Pulpa de Tamarindo,-,68,1,,,,
69,-,Stephen Megarity,Abide With Me,-,69,1,,,,
70,-,Tarante Groove Machine,In the Night We Dance,-,70,1,,,,
71,-,Kalash & Dj DiGiTaL,Lambis,-,71,1,,,,
72,-,Enposib,Sa Pa Lov,-,72,1,,,,
73,-,Mandolinenorchester,O sole mio,-,73,1,,,,
74,-,Nikos Kourkoulis,Milao Ego,-,74,1,,,,
75,-,עומר אדם,מודה אני (French Version),-,75,1,,,,
76,-,Seepersaud,Guru Brahma,-,76,1,,,,
77,-,Nuriel,Esther's Song (Acoustic),-,77,1,,,,
78,-,Celia Cruz & La Sonora Matancera,Pitipitín,-,78,1,,,,
79,-,Francisco Canaro,"Yo Me Llamo ""Juan Te Quiero"" (feat. Ernesto Fama) [Remasterizado]",-,79,1,,,,
80,-,Tarante Groove Machine,Herbalist,-,80,1,,,,
81,-,Trommel World Collective,Afrikanische Musik,-,81,1,,,,
82,-,Inez,Lullaby,-,82,1,,,,
83,-,Diluckshan Jeyaratnam,Uyire (Re-Orchestrated),-,83,1,,,,
84,-,"Les Yeux Noirs, Eric Slabiak & Olivier Slabiak",Dobri dien Romale (Tzigane russe chanté),-,84,1,,,,
85,-,Camarón de la Isla,Otra galaxia (Bulerías),-,85,1,,,,
86,-,Celia Cruz & La Sonora Matancera,Tu Voz,-,86,1,,,,
87,down,The Royal Scots Dragoon Guards,Amazing Grace,50,32,92,,,,
88,up,Demis Roussos,Quand je t'aime,88,16,84,,,,
89,-,Miguel Villasboas y Su Orquesta Típica,Milonga del 38,-,89,1,,,,
90,-,Celia Cruz & La Sonora Matancera,Guantanamera,-,90,1,,,,
91,-,Lass & Flavia Coelho,Metina,-,91,1,,,,
92,-,Googoosh,Komakam Kon,-,92,1,,,,
93,-,Petit Bozard,Chanter c'est prier deux fois (feat. Lucky Plus 2),-,93,1,,,,
94,-,關大洲,水龍吟,-,94,1,,,,
95,-,關大洲,少年遊,-,95,1,,,,
96,-,EMIGUËL,Mon Copin Zoreil,-,96,1,,,,
97,-,Omer Adam,ניפגש בשמחות,-,97,1,,,,
98,-,עומר אדם,חברות שלך 2,-,98,1,,,,
99,down,Alessandra Amoroso,Senza Nuvole,54,17,74,,,,
100,down,Khaled,Didi,55,46,26,,,,
