Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,55,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,177,,,,
3,up,I Santo California,Tornerò,3,1,177,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,155,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,5,3,169,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,3,171,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,177,,,,
8,up,Manu Chao,Bongo Bong,8,2,166,,,,
9,up,Claudio Baglioni,Strada Facendo,24,6,153,,,,
10,down,Riccardo Fogli,Storie di tutti I giorni,9,7,156,,,,
11,up,Paolo Conte,Via con me,12,2,177,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,157,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,176,,,,
14,down,Patent Ochsner,W. Nuss vo Bümpliz,11,1,177,,,,
15,down,Manu Chao,Clandestino,10,3,162,,,,
16,down,Ligabue,Certe Notti,13,10,150,,,,
17,down,The Irish Rovers,Drunken Sailor,15,7,132,,,,
18,down,Khaled,Aiysha,14,14,149,,,,
19,down,Rodrigo y Gabriela,Tamacun,16,13,148,,,,
20,down,Ayra Starr,Rush,7,3,15,,,,
21,up,Claudio Baglioni,E Tu...,28,14,139,,,,
22,down,Mia Aegerter,Hie U Jetzt (Xtended),20,15,137,,,,
23,down,Demis Roussos,Quand je t'aime,18,16,127,,,,
24,down,Rusted Root,Send Me On My Way,19,15,129,,,,
25,down,Alessandra Amoroso,Senza Nuvole,22,17,119,,,,
26,up,Alabina,Alabina (Original '96 Version),31,18,100,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,23,9,93,,,,
28,down,Nomadi,Io Vagabondo,26,16,87,,,,
29,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,27,18,81,,,,
30,up,ケルティック・ウーマン,Amazing Grace,33,5,176,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,34,21,126,,,,
32,up,La Compagnie Créole,Ça fait rire les oiseaux,35,24,65,,,,
33,-,Andjelija Krstic & Nikola Ajdinovic,Djavole Mali,-,33,1,,,,
34,-,Stadtmusik Zürich,Zürcher Sechseläutenmarsch (ZH),-,34,2,,,,
35,up,Omah Lay,soso,38,33,3,,,,
36,-,ABIA,Crystal History,-,36,1,,,,
37,-,Manolis Androulidakis,Rodianna,-,37,1,,,,
38,-,Mahlathini And The Mahotella Queens,Thuntshwane Basadi,-,38,1,,,,
39,-,Victony,Soweto,-,27,1,,,,
40,-,Chelsea Dinorath,Gerir,-,40,1,,,,
41,-,Matia Bazar,Ti sento,-,8,167,,,,
42,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,47,,,,
43,-,Chelsea Dinorath,Mau Sinal,-,43,1,,,,
44,-,TiiTii NBA,Kitty Kitty (Bouyon 2023),-,44,1,,,,
45,-,arachang,Beautiful Japanese Song 1,-,45,1,,,,
46,-,Wardruna,Fylgjutal,-,46,1,,,,
47,-,גד אלבז,חלק ממני (Radio Edit),-,47,1,,,,
48,-,Prem Joshua & Band,Luminous Secrets,-,48,1,,,,
49,-,JEFFWON,Later,-,49,1,,,,
50,-,arachang,Eternal Japanese,-,50,1,,,,
51,-,Bracket,Muah Muah,-,51,1,,,,
52,-,Kroke,Rhythm (Live),-,52,1,,,,
53,-,うさぎ丸,Some Old Day,-,53,1,,,,
54,-,Şatellites,Yağmur Yağar Taş Üstüne,-,54,1,,,,
55,-,William Motzing & The Neon Philharmonic Orchestra,Fantasy,-,55,1,,,,
56,-,Deloraine,Ragnarok,-,56,1,,,,
57,-,harryfaoki,美しき日本,-,57,1,,,,
58,-,Deloraine,Baba Jaga,-,58,1,,,,
59,up,Claudio Baglioni,Avrai,63,23,69,,,,
