Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Manu Chao,Me Gustas Tu,4,2,87,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,87,,,,
4,up,I Santo California,Tornerò,5,1,87,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,87,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,2,87,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),8,6,87,,,,
8,down,Paolo Conte,Via con me,6,2,87,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,76,,,,
10,up,ケルティック・ウーマン,Amazing Grace,10,5,87,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,87,,,,
12,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,78,,,,
13,down,Khaled,C’est la vie,7,2,82,,,,
14,down,Khaled,Aicha,13,10,87,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,84,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,83,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,16,6,86,,,,
18,down,Manu Chao,Rainin In Paradize,17,14,86,,,,
19,up,Mash,Ewigi Liäbi,28,14,72,,,,
20,down,Ruedi Rymann,Dr Schacher Seppli,11,3,87,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,86,,,,
22,down,Manu Chao,La Vida Tombola,20,2,85,,,,
23,up,Matia Bazar,Ti sento,24,8,83,,,,
24,up,Manu Chao,Me Llaman Calle,26,15,83,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,18,4,53,,,,
26,up,Mory Kanté,Yeke Yeke,29,2,84,,,,
27,up,Deva Premal,Gayatri Mantra,30,5,83,,,,
28,up,Manu Chao,Bongo Bong,31,2,80,,,,
29,up,Mani Matter,Ds Lotti Schilet,34,26,76,,,,
30,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,85,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,73,,,,
32,up,Manu Chao,Clandestino,37,3,77,,,,
33,up,Celtic Woman,You'll Be In My Heart,36,28,77,,,,
34,up,Lindsey Stirling,We Found Love,38,29,69,,,,
35,up,Ligabue,Certe Notti,39,10,68,,,,
36,down,Dario G,Sunchyme,25,6,85,,,,
37,up,Rodrigo y Gabriela,Tamacun,40,13,69,,,,
38,up,Ruedi Rymann,Dr Gemsjaeger,41,27,77,,,,
39,down,Alice,Per Elisa,35,12,84,,,,
40,up,Khaled,Aiysha,42,14,70,,,,
41,up,M. Pokora,En attendant la fin,43,34,74,,,,
42,up,Patent Ochsner,Scharlachrot,46,40,64,,,,
43,up,Aphrodite's Child,Rain and Tears,48,38,49,,,,
44,up,The Irish Rovers,Drunken Sailor,54,7,54,,,,
45,up,Claudio Baglioni,E Tu...,49,14,63,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,85,,,,
47,up,Mia Aegerter,Hie U Jetzt (Xtended),56,15,61,,,,
48,up,The Royal Scots Dragoon Guards,Highland Cathedral,52,35,69,,,,
49,-,Fatma Dönmez,Falcının Dansı,-,49,1,,,,
50,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,50,1,,,,
51,-,Asim Bajric,Ćerka,-,51,1,,,,
52,-,Albin Brun's Nah Trio,Lydisch äifach aa,-,52,1,,,,
53,-,"Emilia, Florin Salam & Costi",Turbulence,-,53,1,,,,
54,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,60,,,,
55,up,Angélique Kidjo,Agolo,55,42,62,,,,
56,up,Demis Roussos,Quand je t'aime,63,16,61,,,,
57,up,Rusted Root,Send Me On My Way,64,15,53,,,,
58,up,Alessandra Amoroso,Senza Nuvole,71,17,49,,,,
59,up,Amadou & Mariam,Sénégal Fast Food,84,21,54,,,,
60,up,Mani Matter,Dynamit,98,51,39,,,,
61,down,Alice,Una notte speciale,47,10,74,,,,
62,-,Ricchi & Poveri,Che sarà,-,14,45,,,,
63,up,Mani Matter,D'Psyche vo dr Frou,100,56,31,,,,
64,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),53,19,77,,,,
65,-,Alabina,Alabina (Original '96 Version),-,18,44,,,,
66,-,Riccardo Fogli,Storie di tutti I giorni,-,5,72,,,,
67,up,Manu Chao,Clandestino,92,44,52,,,,
68,-,Mercedes Sosa,Gracias A La Vida,-,19,27,,,,
69,down,Claudio Baglioni,Strada Facendo,33,6,77,,,,
70,up,Traktorkestar,Lost Boy & Suicide Girl,99,11,48,,,,
71,-,Bandoneon,Damla Damla,-,71,1,,,,
72,-,B2c,Tango,-,72,1,,,,
73,-,Les Itinérantes,Lakota Lullaby,-,73,1,,,,
74,-,Happy,Je n'ai rien fait (feat. Mani Bella),-,74,1,,,,
75,-,Zenet,La Palabra Fin,-,75,1,,,,
76,-,Pernett & The Caribbean Ravers,The Caribbean Raver,-,76,1,,,,
77,-,Zen Music Garden,Oriental Wind - New Age Buddhist Meditation for Zen,-,77,1,,,,
78,-,Paola,Ematha Na Mathaino,-,78,1,,,,
79,-,Zenet,"Tú No, Yo Sí",-,79,1,,,,
80,-,Bernhard Adlberger,Zaar Naar (The Fiery Zaar-Rhythm),-,80,1,,,,
81,-,Trio Azad,Firn di mekhutonim,-,81,1,,,,
82,-,Hirai Zerdüş,İçime Sevda Kaçar,-,82,1,,,,
83,-,Zenet,Ansias Locas,-,83,1,,,,
84,-,Fiokee & RAYBEKAH,Cut Soap,-,84,1,,,,
85,down,Cirque du Soleil,Alegria,44,24,60,,,,
86,down,Johnny Clegg & Savuka,Scatterlings of Africa,45,19,65,,,,
87,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,36,,,,
88,-,Jimmy Cliff,The Harder They Come,-,37,28,,,,
89,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,29,,,,
90,-,Mahmoud Jahan,Hele Dan,-,90,1,,,,
91,-,Arletty & Jean Aquistapace,Et le reste,-,91,1,,,,
92,-,Zenet,Estás Equivocada,-,92,1,,,,
93,-,Mahmoud Jahan,To Mesle Goli,-,93,1,,,,
94,-,"Tobiak, Andy G & Andrea Guerrini",Latin wave,-,94,1,,,,
95,-,Dany Beille,Après toi,-,95,1,,,,
96,-,Farzin,Yarab,-,96,1,,,,
97,down,Patent Ochsner,Trybguet,22,2,87,,,,
98,-,Nomadi,Io Vagabondo,-,16,33,,,,
99,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,31,,,,
100,-,ケルティック・ウーマン,When You Believe,-,59,30,,,,
