Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,94,,,,
3,up,Paolo Conte,Via con me,17,2,94,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,94,,,,
5,up,Patent Ochsner,Trybguet,30,2,94,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,94,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,5,3,94,,,,
8,down,I Santo California,Tornerò,7,1,94,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,94,,,,
10,down,Khaled,C’est la vie,3,2,89,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,94,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,83,,,,
13,down,ケルティック・ウーマン,Amazing Grace,11,5,94,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,94,,,,
15,down,Khaled,Aicha,13,10,94,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,90,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,15,6,93,,,,
18,up,Manu Chao,Rainin In Paradize,20,14,93,,,,
19,down,Mash,Ewigi Liäbi,16,14,79,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,28,4,60,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,93,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,92,,,,
23,up,Manu Chao,La Vida Tombola,41,2,92,,,,
24,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,85,,,,
25,down,Dario G,Sunchyme,21,6,92,,,,
26,down,Matia Bazar,Ti sento,23,8,90,,,,
27,-,Giuni Russo,Un'estate Al Mare,-,27,1,,,,
28,up,Manu Chao,Me Llaman Calle,42,15,90,,,,
29,up,Alice,Per Elisa,38,12,91,,,,
30,down,Mory Kanté,Yeke Yeke,25,2,91,,,,
31,down,Deva Premal,Gayatri Mantra,24,5,90,,,,
32,down,Manu Chao,Bongo Bong,26,2,87,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,80,,,,
34,up,Ruedi Rymann,Dr Gemsjaeger,40,27,84,,,,
35,down,Claudio Baglioni,Strada Facendo,31,6,82,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,92,,,,
37,down,Manu Chao,Clandestino,27,3,84,,,,
38,up,Celtic Woman,You'll Be In My Heart,44,28,84,,,,
39,up,Ligabue,Certe Notti,52,10,74,,,,
40,up,Lindsey Stirling,We Found Love,54,29,76,,,,
41,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,41,1,,,,
42,-,Dario G,"Carnaval De Paris (12"" Mix)",-,42,1,,,,
43,up,M. Pokora,En attendant la fin,96,34,81,,,,
44,up,Claudio Baglioni,E Tu...,97,14,69,,,,
45,up,Johnny Clegg & Savuka,Scatterlings of Africa,98,19,71,,,,
46,up,Aphrodite's Child,Rain and Tears,99,38,56,,,,
47,up,Mani Matter,Ds Lotti Schilet,95,26,83,,,,
48,-,Angélique Kidjo,Agolo,-,42,68,,,,
49,-,Demis Roussos,Quand je t'aime,-,16,65,,,,
50,-,Casanovas,Shake It,-,50,1,,,,
51,-,Kalandra,Helvegen,-,51,1,,,,
52,-,Máire Brennan,Sign from the Hills,-,52,1,,,,
53,-,Celtic Thunder,This Was My Life (feat. George Donaldson),-,53,1,,,,
54,-,The Klezmatics,Kandel,-,54,1,,,,
55,-,Máire Brennan,Mary of the Gaels,-,55,1,,,,
56,-,David Kincaid,Free and Green,-,56,1,,,,
57,-,Fotis Dimitratos,Antitheti Poria,-,57,1,,,,
58,-,Negrinhos,Bekeré Bekeré (feat. Ona Baba),-,58,1,,,,
59,-,Khaled & Magic System,KM même pas fatigués,-,29,1,,,,
60,-,Abobi Eddieroll,Senior Man,-,60,1,,,,
61,-,Mayra Andrade,"Storia, Storia",-,61,1,,,,
62,-,Bukahara,Eyes Wide Shut,-,62,1,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,63,1,,,,
64,-,Máire Brennan,Whisper to the Wild Water,-,64,1,,,,
65,-,The Klezmatics,Olem-Haze,-,65,1,,,,
66,-,The Klezmatics,HoraLité,-,66,1,,,,
67,-,Mayra Andrade,Konsiensia,-,67,1,,,,
68,-,The Byzantine Chorale,Epistle and Gospel Readings,-,68,1,,,,
69,-,Die Cooleros,"Ja, so ist Herborn - Das Herborner Lied",-,69,1,,,,
70,-,Kess,Like Dat,-,70,1,,,,
71,-,Ipek Yolu,Fidayda,-,71,1,,,,
72,-,The Byzantine Chorale,Eisodos of the Gospel,-,72,1,,,,
73,-,KAMER LIFE,TLQ TOUT LE QUARTIER,-,73,1,,,,
74,-,Edith Prock,Einen Sommer lang,-,74,1,,,,
75,-,Hugo Blanco,Madrigal,-,75,1,,,,
76,-,Massed Bands,Stars & Stripes Forever,-,76,1,,,,
77,-,Ipek Yolu,Yıldız,-,77,1,,,,
78,-,Ipek Yolu,Ay Adam,-,78,1,,,,
79,-,Leanna,Qui veux-tu être demain,-,79,1,,,,
80,-,Hugo Blanco,Orquídea,-,80,1,,,,
81,-,GeniusVybz,That's Just My Baby Dog,-,81,1,,,,
82,-,Joana,Larga o Osso,-,82,1,,,,
83,-,Hugo Blanco,El Gallo de Oro,-,83,1,,,,
84,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),43,19,84,,,,
85,-,Savana Ritmo Tamburi,Djembè e Digderidoo,-,85,1,,,,
86,-,Die Böhmerwald-Baum,Böhmerwald-Walzer,-,86,1,,,,
87,-,Bixiga 70,100% (Victor Rice Dub),-,87,1,,,,
88,-,Flamenko the Sound,Meditation (Инструментальная Музыка),-,88,1,,,,
89,-,Ländlerkapelle Thomas Marthaler,Links Und Rechts,-,89,1,,,,
90,-,Die 3 Travellers,Fliege mit Mir in die Heimat,-,90,1,,,,
91,-,Peter Hamilton Orchestra,Fragancia,-,91,1,,,,
92,-,Peter Hamilton Orchestra,Poema,-,92,1,,,,
93,up,Amadou & Mariam,Sénégal Fast Food,100,21,61,,,,
94,-,Rusted Root,Send Me On My Way,-,15,59,,,,
95,-,Rodrigo y Gabriela,Tamacun,-,13,75,,,,
96,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,67,,,,
97,-,Khaled,Didi,-,46,2,,,,
98,-,Alice,Una notte speciale,-,10,80,,,,
99,-,Manu Chao,Clandestino,-,44,55,,,,
100,-,Mani Matter,Dynamit,-,51,43,,,,
