Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,176,,,,
3,up,I Santo California,Tornerò,3,1,176,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,154,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,5,3,168,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,176,,,,
7,up,Ayra Starr,Rush,17,3,14,,,,
8,up,Manu Chao,Bongo Bong,9,2,165,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,10,7,155,,,,
10,up,Manu Chao,Clandestino,21,3,161,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,13,1,176,,,,
12,up,Paolo Conte,Via con me,12,2,176,,,,
13,up,Ligabue,Certe Notti,14,10,149,,,,
14,up,Khaled,Aiysha,15,14,148,,,,
15,up,The Irish Rovers,Drunken Sailor,18,7,131,,,,
16,up,Rodrigo y Gabriela,Tamacun,19,13,147,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,73,9,156,,,,
18,up,Demis Roussos,Quand je t'aime,27,16,126,,,,
19,up,Rusted Root,Send Me On My Way,25,15,128,,,,
20,up,Mia Aegerter,Hie U Jetzt (Xtended),26,15,136,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,175,,,,
22,up,Alessandra Amoroso,Senza Nuvole,24,17,118,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,30,9,92,,,,
24,down,Claudio Baglioni,Strada Facendo,11,6,152,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,3,170,,,,
26,up,Nomadi,Io Vagabondo,31,16,86,,,,
27,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,28,18,80,,,,
28,down,Claudio Baglioni,E Tu...,20,14,138,,,,
29,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,156,,,,
30,down,Deva Premal,Gayatri Mantra,8,5,163,,,,
31,-,Alabina,Alabina (Original '96 Version),-,18,99,,,,
32,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,174,,,,
33,down,ケルティック・ウーマン,Amazing Grace,23,5,175,,,,
34,down,Amadou & Mariam,Sénégal Fast Food,32,21,125,,,,
35,up,La Compagnie Créole,Ça fait rire les oiseaux,77,24,64,,,,
36,-,Catherine Lara,Nuit magique,-,36,2,,,,
37,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,132,,,,
38,-,Omah Lay,soso,-,33,2,,,,
39,-,Enrico Macias,Pendant que nous chantons,-,39,1,,,,
40,-,"DJ Breezy, Mugeez, Stonebwoy, Black Sherif, Kwesi Arthur & Smallgod",Outside (Abonten),-,40,1,,,,
41,-,Les Amazones d'Afrique,Love (feat. Mamani Keita),-,41,1,,,,
42,-,Amerado,Obiaa Boa,-,42,1,,,,
43,-,Ethnically PLUGGED,Një Moment & Hajredin Pasha,-,43,1,,,,
44,-,Hans Johnson,Cliffs of Moher,-,44,1,,,,
45,-,Caamaño & Ameixeiras,Maneo de Cambre (feat. Carola Ortiz & Sílvia Pérez Cruz),-,45,1,,,,
46,-,Sathya & Liliana,Amithaba,-,46,1,,,,
47,-,Guillem Roma,La Profecía (feat. Sílvia Pérez Cruz),-,47,1,,,,
48,-,Pawan Krishna,Desert Cry,-,48,1,,,,
49,-,Stephan Micus,"The Music of Stones, Pt. 2",-,49,1,,,,
50,-,Raúl Montesinos,Un Ramito de Albahaca (Mirabrás),-,50,1,,,,
51,-,Orange Blossom,Maldito,-,51,1,,,,
52,-,"Antonio Scatasso, Domingo Julio Vivas, Héctor Mauré & Orquesta Juan D’Arienzo",El Olvido,-,52,1,,,,
53,-,Francisco Canaro,El Chamuyo,-,53,1,,,,
54,-,The Companions,"Mano To, Derakhto Baroon",-,54,1,,,,
55,-,Soukouss Vibration,Ngalula,-,55,1,,,,
56,-,Tony Moussinga,Missié Bakary,-,56,1,,,,
57,-,Milva,Violino tzigano,-,57,1,,,,
58,-,Maureen Evans,Like I Do,-,58,1,,,,
59,-,Gabriele,"Vielleicht in 3, 4, 5, 6 Jahren",-,59,1,,,,
60,-,Craicmore,Star of the County Down,-,60,1,,,,
61,-,G. S. Sachdev,Romantic Dialogue,-,61,1,,,,
62,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,43,,,,
63,down,Claudio Baglioni,Avrai,29,23,68,,,,
