Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Shanga,Kelele,6,2,2,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,40,,,,
4,up,Ruedi Rymann,Dr Schacher Seppli,5,3,40,,,,
5,up,I Santo California,Tornerò,7,1,40,,,,
6,up,Paolo Conte,Via con me,8,2,40,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,40,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,40,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,40,,,,
10,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),2,2,36,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,35,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,40,,,,
13,up,Khaled,Aicha,16,10,40,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,37,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,39,,,,
16,up,Gurrumul,Wiyathul,20,3,39,,,,
17,up,Mash,Ewigi Liäbi,21,14,34,,,,
18,up,Khaled,C’est la vie,65,2,36,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,39,,,,
20,down,Patent Ochsner,Trybguet,14,2,40,,,,
21,up,Dario G,Sunchyme,23,6,39,,,,
22,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,32,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,39,,,,
24,up,Alice,Per Elisa,28,12,38,,,,
25,down,Manu Chao,Rainin In Paradize,18,14,39,,,,
26,up,Mory Kanté,Yeke Yeke,31,2,38,,,,
27,up,Deva Premal,Gayatri Mantra,33,5,38,,,,
28,up,Jimmy Cliff,You Can Get It If You Really Want,97,4,6,,,,
29,down,ケルティック・ウーマン,Amazing Grace,12,5,40,,,,
30,up,Manu Chao,La Vida Tombola,32,2,39,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,19,6,39,,,,
32,up,Sonalp,Wiesel,98,26,33,,,,
33,up,Manu Chao,Me Llaman Calle,58,15,38,,,,
34,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,34,3,40,,,,
35,up,Claudio Baglioni,Strada Facendo,100,6,34,,,,
36,down,Matia Bazar,Ti sento,26,8,37,,,,
37,down,Mani Matter,Ds Lotti Schilet,35,26,34,,,,
38,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,28,,,,
39,-,Ruedi Rymann,Dr Gemsjaeger,-,27,33,,,,
40,up,Riccardo Fogli,Storie di tutti I giorni,99,7,32,,,,
41,-,Manu Chao,Clandestino,-,3,33,,,,
42,-,Ligabue,Certe Notti,-,10,27,,,,
43,down,Bracket,Mama Africa,29,9,5,,,,
44,up,Wes,Alane (Radio Mix),57,5,6,,,,
45,-,Alice,Una notte speciale,-,10,31,,,,
46,-,Rodrigo y Gabriela,Tamacun,-,13,30,,,,
47,-,Lindsey Stirling,We Found Love,-,29,30,,,,
48,-,M. Pokora,En attendant la fin,-,34,32,,,,
49,-,Celtic Woman,You'll Be In My Heart,-,28,33,,,,
50,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,30,,,,
51,-,Amadou & Mariam,Sénégal Fast Food,-,21,20,,,,
52,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,30,,,,
53,-,Aphrodite's Child,Rain and Tears,-,38,9,,,,
54,-,Bab L' Bluz,El Watane,-,54,1,,,,
55,-,The Dead South,In Hell I'll Be in Good Company,-,9,10,,,,
56,-,Maratonci,"Oj, Ora Je, Ora Je",-,56,1,,,,
57,-,Simentera,Tchapeu Di Padja,-,57,1,,,,
58,-,Fortuna,Shalom Aleichem,-,46,1,,,,
59,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,25,,,,
60,-,Yemi Alade,True Love,-,60,1,,,,
61,-,Jay Moore,5 And 6,-,61,1,,,,
62,-,大衛阿肯史東,Hymne a l'amour,-,62,1,,,,
63,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,63,1,,,,
64,-,Ümit Besen,Son Şarkı,-,64,1,,,,
65,-,Harmonious Thelonious,Belloumi,-,65,1,,,,
66,-,Sons Do Minho,Laurindinha (Ao Vivo),-,66,1,,,,
67,-,José Carreras,E lucevan le stelle,-,67,1,,,,
68,-,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),-,68,1,,,,
69,-,Ricardo Nunes,Bela,-,69,1,,,,
70,-,"Niall Vallely, Caoimhín Vallely & Paul Meehan",Grappa Groove,-,70,1,,,,
71,-,Ajda Pekkan & Beş Yıl Önce On Yıl Sonra,Bir Gece Sahnesi,-,71,1,,,,
72,-,Volta Jazz,BB Peyrissac,-,72,1,,,,
73,-,Oboise,Tampico (feat. Buju),-,73,1,,,,
74,-,S H I R A N,Qal Al Mouana (feat. El Khat),-,74,1,,,,
75,-,Sons Do Minho,Era uma Vez... (Ao Vivo),-,75,1,,,,
76,-,Imua,Hanapa'a Hula,-,76,1,,,,
77,-,Hiroshi Itsuki,Nagaragawa Enka,-,77,1,,,,
78,-,Dj Voyst,Body (feat. Skylolo & Buju) [Remix],-,78,1,,,,
79,-,Volta Jazz,Faso Bara,-,79,1,,,,
80,-,Trey Wavey,My Baby (feat. Buju),-,80,1,,,,
81,-,Marti,Un pais que vòl viure,-,81,1,,,,
82,-,Barry O'Dowd & The Shamrock Singers,Peg of My Heart,-,82,1,,,,
83,-,Terakaft,Akh Issudar,-,83,1,,,,
84,-,Bab L' Bluz,Bab L’ Bluz,-,84,1,,,,
85,-,Mouezh Paotred Breizh (Choeur d'hommes de Bretagne) & Jean-Marie Airault,Y'a dix marins sur mer...,-,85,1,,,,
86,-,Saša Lendero,Diši Sa Mnom,-,86,1,,,,
87,-,HVRRY & Higo,Company (feat. Buju & WANI),-,87,1,,,,
88,-,Loti & KD,Time of Our Lives (feat. Buju),-,88,1,,,,
89,-,Lamii,Orijina Lady (feat. Buju),-,89,1,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,9,39,,,,
91,-,TMXO & Lady Donli,Mr. Xlnc,-,91,1,,,,
92,-,Buju & TMXO,Ohema,-,92,1,,,,
93,-,Buju,L'enu,-,93,1,,,,
94,-,Charles V,"Nalingi yo (feat. Matt Houston, Axel Tony & MC Duc) [Remix club charles V]",-,94,1,,,,
95,-,Buju,Balance It,-,95,1,,,,
96,-,Greybean,Body (feat. Buju),-,96,1,,,,
97,-,"Niall Vallely, Caoimhín Vallely & Paul Meehan",Farewell to McCarthy's,-,97,1,,,,
98,-,Frederic Joron,Ousa mile (Maloya),-,98,1,,,,
99,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,25,,,,
100,-,Claudio Baglioni,E Tu...,-,14,25,,,,
