Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,10,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,10,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,10,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,10,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,11,3,10,,,,
7,down,I Santo California,Tornerò,4,1,10,,,,
8,down,Paolo Conte,Via con me,7,2,10,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,10,,,,
10,down,Khaled,C’est la vie,6,2,10,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,7,,,,
12,up,Matia Bazar,Ti sento,45,8,10,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,10,,,,
14,down,Khaled,Aicha,13,10,10,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,10,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,10,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,18,6,10,,,,
18,up,Manu Chao,Rainin In Paradize,27,14,10,,,,
19,down,ケルティック・ウーマン,Amazing Grace,15,5,10,,,,
20,-,"Gaspard Colin, Davide De Vita, Joanne Gaillard, Romaine Müller, Ivo Orlik & Emilie Petit",Start Now (Lausanne 2020 Youth Olympic Song) [feat. Andrew Audiger],-,1,1,,,,
21,up,Manu Chao,La Vida Tombola,21,2,10,,,,
22,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,10,,,,
23,up,Dario G,Sunchyme,23,6,10,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,10,,,,
25,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,10,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),72,19,8,,,,
27,down,Manu Chao,Me Llaman Calle,25,15,10,,,,
28,down,Alice,Per Elisa,26,12,10,,,,
29,down,Gurrumul,Wiyathul,20,3,10,,,,
30,down,Mory Kanté,Yeke Yeke,28,2,10,,,,
31,down,Deva Premal,Gayatri Mantra,29,5,10,,,,
32,down,Patent Ochsner,Trybguet,9,2,10,,,,
33,down,Mani Matter,Ds Lotti Schilet,32,26,10,,,,
34,down,Manu Chao,Bongo Bong,31,2,10,,,,
35,down,Sonalp,Wiesel,30,26,10,,,,
36,up,Ruedi Rymann,Dr Gemsjaeger,40,27,10,,,,
37,down,Claudio Baglioni,Strada Facendo,33,6,9,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,35,7,10,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,9,10,,,,
40,down,Lindsey Stirling,We Found Love,37,29,9,,,,
41,down,Manu Chao,Clandestino,36,3,9,,,,
42,down,Ligabue,Certe Notti,39,10,7,,,,
43,down,Khaled,Aiysha,41,14,9,,,,
44,down,Rodrigo y Gabriela,Tamacun,38,13,9,,,,
45,down,M. Pokora,En attendant la fin,42,34,9,,,,
46,down,Patent Ochsner,Scharlachrot,44,40,9,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,57,35,9,,,,
48,up,The Irish Rovers,Drunken Sailor,50,7,9,,,,
49,down,Mia Aegerter,Hie U Jetzt (Xtended),46,15,7,,,,
50,down,Claudio Baglioni,E Tu...,47,14,7,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,59,32,8,,,,
52,down,Angélique Kidjo,Agolo,49,42,9,,,,
53,-,Jodlerklub Heimelig Sins,Das cha nur Liebi si,-,53,1,,,,
54,-,Qais Essar,The Hurt,-,54,1,,,,
55,-,Kim,Tu m'as trahie,-,55,1,,,,
56,down,Demis Roussos,Quand je t'aime,51,16,8,,,,
57,down,Celtic Woman,You'll Be In My Heart,34,28,10,,,,
58,down,Cirque du Soleil,Alegria,53,24,9,,,,
59,down,Alessandra Amoroso,Senza Nuvole,52,17,7,,,,
60,up,Mani Matter,Dynamit,60,51,9,,,,
61,up,Manu Chao,Clandestino,61,44,8,,,,
62,down,Rusted Root,Send Me On My Way,54,15,8,,,,
63,down,Lylloo & Matt Houston,Tu y Yo,55,53,8,,,,
64,down,Mani Matter,D'Psyche vo dr Frou,62,56,8,,,,
65,down,Alice,Una notte speciale,56,10,9,,,,
66,down,Traktorkestar,Lost Boy & Suicide Girl,63,11,8,,,,
67,up,Alabina,Alabina (Original '96 Version),93,18,6,,,,
68,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,71,18,5,,,,
69,up,Ricchi & Poveri,Che sarà,96,14,7,,,,
70,up,Ali Farka Touré,Ai Du (with Ry Cooder),97,59,7,,,,
71,up,Nomadi,Io Vagabondo,98,16,7,,,,
72,up,Claudio Baglioni,Avrai,100,23,4,,,,
73,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,5,,,,
74,-,Na Maka Fam Bam,Old Saddle Road,-,74,1,,,,
75,-,Amanar,Alghafiat,-,75,1,,,,
76,-,ケルティック・ウーマン,When You Believe,-,59,4,,,,
77,up,Ligabue,Niente Paura,99,58,5,,,,
78,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,3,,,,
79,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,79,1,,,,
80,-,Inner Peace Records,Natural Relief,-,80,1,,,,
81,-,Rubén González,Melodía del Río,-,81,1,,,,
82,-,Renato Carosone,Pigliate 'na pastiglia,-,82,1,,,,
83,-,Buena Vista Social Club,Mamí Me Gustó (feat. Ibrahim Ferrer) [Live],-,83,1,,,,
84,-,Deano Cote,Soco,-,84,1,,,,
85,-,Team Music,Mpongo (Live),-,85,1,,,,
86,-,Luca Carboni,Farfallina,-,29,2,,,,
87,-,Native American Flute,Mindfulness Meditation,-,87,1,,,,
88,-,jutz.ch,Samschtignacht,-,88,1,,,,
89,-,Dpzle,Sodi (feat. Niniola),-,89,1,,,,
90,-,Jai Uttal,Gopala Eats the Dirt,-,90,1,,,,
91,-,Yotam Agam,Aap Sahaaee Hoaa,-,91,1,,,,
92,-,Mikis Theodorakis,Eho mia agapi,-,92,1,,,,
93,-,Sally Barker,A Case of You,-,93,1,,,,
94,-,Albert Mangelsdorff,Signals,-,94,1,,,,
95,-,Ba Mamour,Luna Iuna,-,95,1,,,,
96,-,Sigur Rós,Hoppípolla,-,72,1,,,,
97,-,Buena Vista Social Club,Chan Chan (Live),-,77,2,,,,
98,-,Celtic Woman,Níl sé'n lá,-,65,2,,,,
99,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,9,,,,
100,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,100,1,,,,
