Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,-,Mulatu Astatke,Yèkèrmo Sèw (A Man of Experience and Wisdom),-,2,0,,,,
3,up,Ruedi Rymann,Dr Schacher Seppli,5,3,0,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,0,,,,
5,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,0,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,0,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,0,,,,
8,up,Paolo Conte,Via con me,8,2,0,,,,
9,down,I Santo California,Tornerò,7,1,0,,,,
10,-,Mr Bow,Nitafa Nawena,-,10,0,,,,
11,up,Patent Ochsner,Trybguet,22,2,0,,,,
12,down,Magic System,Chérie Coco (feat. Soprano),9,6,0,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,20,3,0,,,,
14,up,ケルティック・ウーマン,Amazing Grace,14,5,0,,,,
15,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,0,,,,
16,-,Nomadi,Io Vagabondo,-,16,0,,,,
17,down,Khaled,Aicha,12,10,0,,,,
18,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,0,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,0,,,,
20,down,Demis Roussos,Goodbye My Love Goodbye,16,6,0,,,,
21,down,Manu Chao,Rainin In Paradize,18,14,0,,,,
22,down,Mash,Ewigi Liäbi,19,14,0,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,5,0,,,,
24,-,The Dead South,In Hell I'll Be in Good Company,-,9,0,,,,
25,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,3,0,,,,
26,down,Manu Chao,La Vida Tombola,25,2,0,,,,
27,-,A-WA,Lau Ma Al Mahaba,-,27,0,,,,
28,down,Dario G,Sunchyme,21,6,0,,,,
29,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,29,0,,,,
30,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),23,19,0,,,,
31,down,Alice,Per Elisa,26,12,0,,,,
32,-,Angélique Ionatos,To Tragoudi Tis Limnis (La chanson du lac),-,32,0,,,,
33,down,Manu Chao,Me Llaman Calle,29,15,0,,,,
34,down,Matia Bazar,Ti sento,31,8,0,,,,
35,down,Deva Premal,Gayatri Mantra,28,5,0,,,,
36,-,Mariza,Melhor de Mim,-,36,0,,,,
37,down,Mory Kanté,Yeke Yeke,30,2,0,,,,
38,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,38,0,,,,
39,down,Mani Matter,Ds Lotti Schilet,33,26,0,,,,
40,down,Claudio Baglioni,Strada Facendo,35,6,0,,,,
41,down,Manu Chao,Bongo Bong,32,2,0,,,,
42,-,Alesh,Mutu (feat. Bill Clinton),-,42,0,,,,
43,-,Fireboy DML,Star,-,43,0,,,,
44,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,0,,,,
45,-,Jo Privat,La Valse Brune (1960),-,45,0,,,,
46,down,Ruedi Rymann,Dr Gemsjaeger,37,27,0,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,38,7,0,,,,
48,up,Celtic Woman,You'll Be In My Heart,50,28,0,,,,
49,-,Ivar Bjørnson & Einar Selvik,Um Heilage Fjell,-,49,0,,,,
50,down,Manu Chao,Clandestino,40,3,0,,,,
51,down,Khaled,C’est la vie,41,2,0,,,,
52,-,PIERO,"Para el Pueblo, lo Que Es del Pueblo",-,52,0,,,,
53,-,Dida Guigan,Ma zelna Nahmous (Et on murmure encore),-,53,0,,,,
54,down,Cirque du Soleil,Alegria,24,24,0,,,,
55,down,Khaled,Aiysha,42,14,0,,,,
56,-,Whitehawk & Crowe,"Holy Medicine, Creator, Help Us In Our Lives",-,56,0,,,,
57,down,Alice,Una notte speciale,43,10,0,,,,
58,-,Coro della Societa Alpinisti Tridentini,O ce biel cjs'cjel a udin,-,58,0,,,,
59,down,M. Pokora,En attendant la fin,44,34,0,,,,
60,down,Patent Ochsner,Scharlachrot,48,40,0,,,,
61,down,The Irish Rovers,Drunken Sailor,47,7,0,,,,
62,down,Amadou & Mariam,Sénégal Fast Food,45,21,0,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,52,19,0,,,,
64,down,Claudio Baglioni,E Tu...,46,14,0,,,,
65,down,Demis Roussos,Quand je t'aime,51,16,0,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,9,0,,,,
67,up,Lindsey Stirling,We Found Love,93,29,0,,,,
68,down,Manu Chao,Clandestino,57,44,0,,,,
69,down,Traktorkestar,Lost Boy & Suicide Girl,59,11,0,,,,
70,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,76,18,0,,,,
71,down,Ricchi & Poveri,Che sarà,61,14,0,,,,
72,down,ケルティック・ウーマン,When You Believe,67,59,0,,,,
73,down,Ali Farka Touré,Ai Du (with Ry Cooder),68,59,0,,,,
74,down,Claudio Baglioni,Avrai,66,23,0,,,,
75,up,Ligabue,Niente Paura,77,58,0,,,,
76,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],91,62,0,,,,
77,up,La Compagnie Créole,Ça fait rire les oiseaux,81,24,0,,,,
78,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,52,0,,,,
79,up,Celtic Woman,Níl sé'n lá,92,65,0,,,,
80,up,Charles Trenet,La mer,97,59,0,,,,
81,up,Luca Carboni,Farfallina,98,29,0,,,,
82,up,Raf,Sei La Più Bella Del Mondo,100,71,0,,,,
83,-,Rachid Taha,Ya Rayah,-,27,0,,,,
84,down,Sonalp,Wiesel,34,26,0,,,,
85,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,0,,,,
86,down,Ligabue,Certe Notti,39,10,0,,,,
87,down,The Royal Scots Dragoon Guards,Highland Cathedral,62,35,0,,,,
88,down,Mia Aegerter,Hie U Jetzt (Xtended),49,15,0,,,,
89,-,Rodrigo y Gabriela,Tamacun,-,13,0,,,,
90,down,Mani Matter,Dynamit,53,51,0,,,,
91,down,Alessandra Amoroso,Senza Nuvole,55,17,0,,,,
92,down,Angélique Kidjo,Agolo,54,42,0,,,,
93,down,Rusted Root,Send Me On My Way,58,15,0,,,,
94,down,Lylloo & Matt Houston,Tu y Yo,56,53,0,,,,
95,down,The Royal Scots Dragoon Guards,Amazing Grace,63,32,0,,,,
96,down,Alabina,Alabina (Original '96 Version),60,18,0,,,,
97,-,Mani Matter,D'Psyche vo dr Frou,-,56,0,,,,
98,-,Sigur Rós,Hoppípolla,-,72,0,,,,
99,-,Rino Gaetano,Gianna,-,74,0,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,77,0,,,,
