Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,35,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,156,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,157,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,8,3,156,,,,
6,up,Patent Ochsner,Trybguet,9,2,156,,,,
7,down,Manu Chao,Me Gustas Tu,5,2,157,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),10,6,155,,,,
9,up,ケルティック・ウーマン,Amazing Grace,12,5,156,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,137,,,,
11,down,I Santo California,Tornerò,6,1,157,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,155,,,,
13,up,Khaled,Aicha,13,10,156,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,17,6,155,,,,
15,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,155,,,,
16,down,Paolo Conte,Via con me,4,2,157,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,156,,,,
18,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),40,2,143,,,,
19,up,Khaled,C’est la vie,21,2,151,,,,
20,up,Matia Bazar,Ti sento,20,8,152,,,,
21,up,Manu Chao,Me Llaman Calle,29,15,151,,,,
22,up,Mory Kanté,Yeke Yeke,22,2,152,,,,
23,up,Deva Premal,Gayatri Mantra,24,5,146,,,,
24,down,Manu Chao,Bongo Bong,23,2,148,,,,
25,up,Alice,Per Elisa,26,12,151,,,,
26,down,Riccardo Fogli,Storie di tutti I giorni,25,5,136,,,,
27,up,Traktorkestar,Lost Boy & Suicide Girl,63,11,94,,,,
28,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,9,137,,,,
29,up,Ruedi Rymann,Dr Gemsjaeger,30,27,143,,,,
30,up,Celtic Woman,You'll Be In My Heart,33,28,144,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,11,28,,,,
32,up,Ligabue,Certe Notti,39,10,130,,,,
33,up,Rodrigo y Gabriela,Tamacun,41,13,129,,,,
34,up,Alice,Una notte speciale,36,10,138,,,,
35,up,Cirque du Soleil,Alegria,45,24,114,,,,
36,up,M. Pokora,En attendant la fin,47,34,137,,,,
37,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,35,127,,,,
38,down,Lindsey Stirling,We Found Love,37,29,133,,,,
39,up,Aphrodite's Child,Rain and Tears,50,38,111,,,,
40,down,Jimmy Cliff,You Can Get It If You Really Want,35,4,122,,,,
41,-,Wizkid,2 Sugar (feat. Ayra Starr),-,40,1,,,,
42,up,The Royal Scots Dragoon Guards,Amazing Grace,51,32,119,,,,
43,-,Wizkid,Frames (Who's Gonna Know),-,43,1,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,147,,,,
45,-,Rusted Root,Send Me On My Way,-,15,110,,,,
46,-,Wizkid,Flower Pads,-,46,1,,,,
47,up,Mia Aegerter,Hie U Jetzt (Xtended),52,15,119,,,,
48,-,Wizkid,Deep,-,48,1,,,,
49,down,Johnny Clegg & Savuka,Scatterlings of Africa,46,19,118,,,,
50,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,149,,,,
51,up,Angélique Kidjo,Agolo,53,42,123,,,,
52,up,Alessandra Amoroso,Senza Nuvole,54,17,100,,,,
53,down,Manu Chao,Rainin In Paradize,32,14,155,,,,
54,down,Claudio Baglioni,Strada Facendo,27,6,135,,,,
55,down,Manu Chao,La Vida Tombola,38,2,154,,,,
56,up,Ricchi & Poveri,Che sarà,62,14,91,,,,
57,down,Khaled,Didi,55,46,52,,,,
58,down,Manu Chao,Clandestino,57,44,103,,,,
59,-,Shaqiq,Maden Kal Sayf (Nasheed Most Powerful/Motivation),-,59,1,,,,
60,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,60,1,,,,
61,down,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],43,43,3,,,,
62,-,Deya Dova,Voices in the Stone,-,62,1,,,,
63,-,Hermanos Gutiérrez,Esperanza,-,19,6,,,,
64,-,María de la Colina,Tápame,-,64,1,,,,
65,-,Christoph Bombart,Luna Parc,-,65,1,,,,
66,-,Ayra Starr,Rush,-,3,1,,,,
67,-,Prem Joshua,Secret Place,-,67,1,,,,
68,-,Siavash Ghomayshi,Tasavor Kon,-,68,1,,,,
69,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,69,1,,,,
70,-,Dirtwire,GoGo,-,70,1,,,,
71,-,Burna Boy,Last Last,-,14,15,,,,
72,-,Christine Bardie,W Lesu Radilas Jolotschka,-,72,1,,,,
73,-,Demis Roussos,Quand je t'aime,-,16,108,,,,
74,-,Muharem Serbezovski,Hajrija,-,74,1,,,,
75,-,Os Pêgas,O Restaurante,-,75,1,,,,
76,-,Koffi Olomidé,Femme,-,76,1,,,,
77,-,Muharem Serbezovski,"Hej, Aga, Aga",-,77,1,,,,
78,-,Nomadi,Io Vagabondo,-,16,73,,,,
79,-,P-Square,Personally,-,58,12,,,,
80,-,Charles Trenet,La mer,-,59,41,,,,
81,-,Wizkid,Balance,-,81,1,,,,
82,-,Runtown,Mad over You,-,82,1,,,,
83,-,Dj Frej,Do It To It (Afro),-,83,1,,,,
84,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,66,1,,,,
85,-,Tegi Pannu & Manni Sandhu,Schedule,-,85,1,,,,
86,-,"Krishna Das, Ty Burhoe & Steve Oda",Longing,-,86,1,,,,
87,-,Los Pinguos,La Hora Magica,-,87,1,,,,
88,-,Sergio & Stefanio Lima,In the Crib,-,88,1,,,,
89,-,June Freedom,Streets Don't Love You,-,89,1,,,,
90,-,Kawa,Rojbûn,-,90,1,,,,
91,-,I Monelli,Beo Beo,-,91,1,,,,
92,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,58,,,,
93,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,51,,,,
94,-,ケルティック・ウーマン,When You Believe,-,59,63,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,151,,,,
96,down,Manu Chao,Clandestino,31,3,144,,,,
97,down,The Irish Rovers,Drunken Sailor,44,7,114,,,,
98,down,Khaled,Aiysha,42,14,132,,,,
99,down,Claudio Baglioni,E Tu...,48,14,122,,,,
100,-,Claudio Baglioni,Avrai,-,23,59,,,,
