Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,up,Manu Chao,Bongo Bong,8,2,181,,,,
3,down,I Santo California,Tornerò,2,1,193,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,193,,,,
5,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,183,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,186,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,193,,,,
8,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,168,,,,
9,up,Deva Premal,Gayatri Mantra,9,5,176,,,,
10,up,Manu Chao,Clandestino,12,3,177,,,,
11,down,Claudio Baglioni,Strada Facendo,10,6,169,,,,
12,down,Riccardo Fogli,Storie di tutti I giorni,11,7,172,,,,
13,up,Paolo Conte,Via con me,13,2,193,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,173,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,11,63,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,189,,,,
17,up,Rodrigo y Gabriela,Tamacun,17,13,164,,,,
18,up,The Irish Rovers,Drunken Sailor,18,7,148,,,,
19,up,Claudio Baglioni,E Tu...,19,14,152,,,,
20,up,Demis Roussos,Quand je t'aime,20,16,141,,,,
21,up,Rusted Root,Send Me On My Way,57,15,143,,,,
22,-,Ligabue,Certe Notti,-,10,164,,,,
23,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,153,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,192,,,,
25,up,ケルティック・ウーマン,Amazing Grace,60,5,191,,,,
26,down,Alessandra Amoroso,Senza Nuvole,23,17,135,,,,
27,down,Alabina,Alabina (Original '96 Version),24,18,116,,,,
28,down,Nomadi,Io Vagabondo,25,16,101,,,,
29,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,96,,,,
30,-,Lucky pro,"Dua Lipa , Dance the Night",-,30,1,,,,
31,-,Brigitte Bardot,Sidone,-,31,1,,,,
32,-,Jodok Cello,Wellerman,-,32,1,,,,
33,-,Ron Paz Narayan Jyoti,Ganesha's Song,-,33,1,,,,
34,down,Gilles Blondlot,Don't Worry,31,31,2,,,,
35,down,The Dead South,In Hell I'll Be in Good Company,28,9,109,,,,
36,down,Amadou & Mariam,Sénégal Fast Food,26,21,141,,,,
37,up,Gilles Blondlot,Dreams,38,37,2,,,,
38,-,Earth Sound Music,Jambo Sana,-,38,1,,,,
39,-,Healing Tones,741Hz,-,39,1,,,,
40,-,Tony Renis,Perché Perché,-,40,1,,,,
41,-,Bongeziwe Mabandla,soze,-,41,1,,,,
42,-,Ofra Haza,IM Nin Alu,-,42,1,,,,
43,-,James Asher,Boots on Fire,-,43,1,,,,
44,-,Ariel Yznardo,The FLASH (Trailer Music),-,44,1,,,,
45,-,Crayon,TRACK 5,-,45,1,,,,
46,-,Mehrin,Feeling Hot Hot,-,46,1,,,,
47,-,Matsu Take Ensemble,Kokiriko Bushi,-,47,1,,,,
48,-,Banda Tabu,Eu Ouvi o Passarinho,-,48,1,,,,
49,-,Crayon,TRACK 2,-,49,1,,,,
50,-,La Compagnie Créole,La machine à danser,-,50,1,,,,
51,-,Alan Cosmos,Onua Gyae,-,51,1,,,,
52,-,Ladaniva,Je Voulais,-,30,1,,,,
53,-,Omar Esa,Walhamdullilah,-,53,1,,,,
54,-,דניאל בן חיים,Shalom Aleichem,-,54,1,,,,
55,-,Sister Chân Không & Thích Nhất Hạnh,Plum Village,-,55,1,,,,
56,-,Charif Megarbane,Portemilio,-,56,1,,,,
57,-,Alam Khan,Kaushi Kanra in Vilambit Tintal (feat. Indranil Mallick),-,57,1,,,,
58,-,Charif Megarbane,Abou Boutros,-,58,1,,,,
59,-,Carlos Teixeira,Mentirosa,-,59,1,,,,
60,-,Charif Megarbane,Pas de Dialogue,-,60,1,,,,
61,-,Allan Bruce,Sky Boat Song,-,61,1,,,,
62,-,Siri Sadhana Kaur,Aad Sach / Jugad Sach / Hai Bhay Sach / Nanak Hosee Bhay Sach,-,62,1,,,,
63,-,Domna Samiou & Hristos Sikkis,Pafitissa (Argo Tragoudi Kiprou),-,63,1,,,,
64,-,Domna Samiou,Pidihtos (Dodekanisou),-,64,1,,,,
65,-,Amarjit Sidhu,Ni Tere Dher da Vyah,-,65,1,,,,
66,-,DCS,Mere Yaar Di Baraat,-,66,1,,,,
67,-,Preet Nihal,Harr Yaar Ki Shaadi Hogayi,-,67,1,,,,
68,-,Balbir Bobby,Vyah Saadi Rano Da,-,68,1,,,,
69,-,Paramjit Pammi,Main Bhabhi Hor Nachna,-,69,1,,,,
70,-,Chirag Pehchan,Mere Yaar Diye Jhanj,-,70,1,,,,
71,-,Balwinder Safri,Aa Kasma Kahiye,-,71,1,,,,
72,-,The Sahotas,Aja Aja Aja,-,72,1,,,,
73,-,Apna Sangeet,Tu Nach Tu Nach,-,73,1,,,,
74,-,Premi Johal,O Nachdi De Pair Dukhde (Dior Da Viah),-,74,1,,,,
75,-,DCS,Mein Jaana Mahi De Naal,-,75,1,,,,
76,-,Mahendra Kapoor,Aj Tenu Nachna Pao,-,76,1,,,,
77,-,Alaap,Bhabiye Ni Bhabiye,-,77,1,,,,
78,down,La Compagnie Créole,Ça fait rire les oiseaux,29,24,79,,,,
