Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,45,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,45,,,,
4,up,Paolo Conte,Via con me,7,2,45,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,6,3,45,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,45,,,,
7,down,I Santo California,Tornerò,2,1,45,,,,
8,down,Manu Chao,Me Gustas Tu,4,2,45,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,45,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,40,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,45,,,,
12,up,Khaled,Aicha,12,10,45,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,42,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,44,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,18,6,44,,,,
16,up,Gurrumul,Wiyathul,39,3,44,,,,
17,up,Mash,Ewigi Liäbi,41,14,37,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,44,,,,
19,up,Khaled,C’est la vie,23,2,41,,,,
20,down,Patent Ochsner,Trybguet,15,2,45,,,,
21,up,Manu Chao,La Vida Tombola,32,2,43,,,,
22,up,Dario G,Sunchyme,24,6,43,,,,
23,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,41,,,,
24,up,Wes,Alane (Radio Mix),78,5,9,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),13,5,43,,,,
26,down,Matia Bazar,Ti sento,25,8,41,,,,
27,down,ケルティック・ウーマン,Amazing Grace,21,5,45,,,,
28,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),26,19,36,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,9,44,,,,
30,down,Manu Chao,Rainin In Paradize,19,14,44,,,,
31,down,Alice,Per Elisa,28,12,42,,,,
32,down,Mory Kanté,Yeke Yeke,27,2,42,,,,
33,down,Jimmy Cliff,You Can Get It If You Really Want,30,4,11,,,,
34,down,Deva Premal,Gayatri Mantra,29,5,42,,,,
35,down,Manu Chao,Bongo Bong,31,2,40,,,,
36,up,Sonalp,Wiesel,49,26,35,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,34,7,36,,,,
38,down,Claudio Baglioni,Strada Facendo,33,6,38,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,32,,,,
40,down,Ruedi Rymann,Dr Gemsjaeger,36,27,37,,,,
41,up,Mani Matter,Ds Lotti Schilet,42,26,38,,,,
42,down,Celtic Woman,You'll Be In My Heart,37,28,37,,,,
43,down,Manu Chao,Clandestino,38,3,37,,,,
44,up,Manu Chao,Me Llaman Calle,44,15,42,,,,
45,up,Rodrigo y Gabriela,Tamacun,66,13,32,,,,
46,up,Ligabue,Certe Notti,91,10,30,,,,
47,down,Alice,Una notte speciale,46,10,34,,,,
48,down,Khaled,Aiysha,43,14,33,,,,
49,down,M. Pokora,En attendant la fin,45,34,35,,,,
50,down,Patent Ochsner,Scharlachrot,48,40,29,,,,
51,down,Claudio Baglioni,E Tu...,47,14,28,,,,
52,up,The Royal Scots Dragoon Guards,Highland Cathedral,76,35,32,,,,
53,down,Aphrodite's Child,Rain and Tears,50,38,11,,,,
54,-,Schänner Blech-Füfermusig,Hemmige zum Tanze,-,54,1,,,,
55,up,Amadou & Mariam,Sénégal Fast Food,94,21,23,,,,
56,up,Mia Aegerter,Hie U Jetzt (Xtended),95,15,27,,,,
57,up,The Royal Scots Dragoon Guards,Amazing Grace,96,32,27,,,,
58,up,Rusted Root,Send Me On My Way,98,15,21,,,,
59,up,The Irish Rovers,Drunken Sailor,97,7,25,,,,
60,up,Demis Roussos,Quand je t'aime,99,16,27,,,,
61,up,Angélique Kidjo,Agolo,77,42,29,,,,
62,up,Alessandra Amoroso,Senza Nuvole,100,17,21,,,,
63,-,Manu Chao,Clandestino,-,44,20,,,,
64,-,Zucchero,No Sere Yo,-,64,1,,,,
65,-,The Cha-Cha-Cha Rhythm Boys,La Engañadora,-,65,1,,,,
66,-,Aster Aweke,Sendelela,-,66,1,,,,
67,-,Chjami Aghjalesi,Guerrieri,-,67,1,,,,
68,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,68,1,,,,
69,-,Dos Mundos,Salve Rociera,-,69,1,,,,
70,-,Orchestre Mando Negro Kwala-Kwa,Massamba M.J.,-,70,1,,,,
71,-,Meridian Brothers,Los Golpeadores de la Cumbia,-,71,1,,,,
72,-,Svetlana,Nuit silencieuse,-,72,1,,,,
73,-,Camarón de la Isla & Paco de Lucía,Pasan los Años (Bulerías),-,73,1,,,,
74,-,Lylloo & Matt Houston,Tu y Yo,-,53,22,,,,
75,-,"Camarón de la Isla, Paco de Lucía & Ramón Algeciras",Dame un Poquito de Água (Bulerias),-,75,1,,,,
76,-,Ofori Amponsah & King Promise,Shocker,-,76,1,,,,
77,-,Svetlana,Sous la fenêtre le merisier se balance,-,77,1,,,,
78,-,Babis Stokas,Erotevmenos Erasmos,-,78,1,,,,
79,-,Whitesand,Courage,-,79,1,,,,
80,-,Otros Aires,Perfect Day,-,80,1,,,,
81,-,Paco de Lucía & Camarón de la Isla,A un Sabio Le Oi Decir (Solea),-,81,1,,,,
82,-,טריפונס,אופללה,-,82,1,,,,
83,-,Team Sign Events,La famille,-,83,1,,,,
84,-,Bembeya Jazz National,Yekeke,-,84,1,,,,
85,-,Pan Flute,The Lonely Shepard,-,85,1,,,,
86,-,Mani Matter,Dynamit,-,51,20,,,,
87,-,Paco de Lucía & Camarón de la Isla,Se Murió Mi Madre (Remastered 2015),-,87,1,,,,
88,-,Nawal,Mwana Bahari Mwema,-,88,1,,,,
89,-,Costa Azul Quartet,Careless Whisper (feat. Stephenie Coker),-,89,1,,,,
90,-,Migracion,Wolf Song,-,90,1,,,,
91,-,Stéphane Richard,Eclosion,-,91,1,,,,
92,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,31,,,,
93,-,Mani Matter,D'Psyche vo dr Frou,-,56,14,,,,
94,-,Ricchi & Poveri,Che sarà,-,14,18,,,,
95,-,Alabina,Alabina (Original '96 Version),-,18,16,,,,
96,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,17,,,,
97,down,Lindsey Stirling,We Found Love,89,29,33,,,,
98,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,9,,,,
99,-,ケルティック・ウーマン,When You Believe,-,59,9,,,,
100,-,Claudio Baglioni,Avrai,-,23,9,,,,
