Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,209,,,,
2,up,I Santo California,Tornerò,2,1,207,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,197,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,12,1,209,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,201,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,209,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,183,,,,
8,up,Manu Chao,Bongo Bong,9,2,197,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,10,5,186,,,,
10,down,Paolo Conte,Via con me,3,2,209,,,,
11,up,Claudio Baglioni,Strada Facendo,11,6,185,,,,
12,up,Manu Chao,Clandestino,25,3,192,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,79,,,,
14,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),15,5,200,,,,
15,up,Rodrigo y Gabriela,Tamacun,17,13,177,,,,
16,up,The Irish Rovers,Drunken Sailor,32,7,161,,,,
17,up,Claudio Baglioni,E Tu...,24,14,166,,,,
18,up,Rusted Root,Send Me On My Way,28,15,155,,,,
19,up,Mia Aegerter,Hie U Jetzt (Xtended),19,15,169,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,204,,,,
21,up,Alessandra Amoroso,Senza Nuvole,22,17,151,,,,
22,up,Alabina,Alabina (Original '96 Version),34,18,131,,,,
23,up,Nomadi,Io Vagabondo,27,16,117,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,33,9,125,,,,
25,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,35,18,111,,,,
26,-,Papa Wemba,Awa Y' Okeyi,-,26,1,,,,
27,-,Šaban Šaulić,Dva Galeba Bela,-,27,1,,,,
28,-,Els Cuypers,Durme,-,28,1,,,,
29,-,Max Séverin & Henri Debs,Ti Paul pas ni respe / Manman et pitit / Ka ki pi couyon ki on jinne fi / Mise au point (Medley),-,29,1,,,,
30,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,30,1,,,,
31,-,Estas Tonne,The Essence (Live),-,31,4,,,,
32,down,ケルティック・ウーマン,Amazing Grace,26,5,205,,,,
33,down,Deva Premal,Gayatri Mantra,13,5,192,,,,
34,up,Claudio Baglioni,Avrai,51,23,95,,,,
35,down,Khaled,Aiysha,16,14,174,,,,
36,-,Robert Martino,Blinginding,-,36,1,,,,
37,down,Ekaterina Shelehova,Savage Daughter,31,28,7,,,,
38,-,Miroslav Ilic,Dan Osvice a Ja Odlazim,-,38,1,,,,
39,-,Nidbärgschrinzer Mels,Indiana Jones,-,39,1,,,,
40,-,Celtic Thunder,Hello Again,-,40,1,,,,
41,-,Zafem,Le Plein,-,41,1,,,,
42,-,Rallia Christidou,Kripsou (Live),-,42,1,,,,
43,-,Sleep Little Baby,Wasserkocher,-,43,1,,,,
44,-,Poranguí,Walk In Beauty,-,44,1,,,,
45,-,Miroslav Ilic,Kada Malo Popijem,-,45,1,,,,
46,-,Agricantus,Azalai,-,46,1,,,,
47,down,Ligabue,Certe Notti,20,10,179,,,,
48,-,Nailah Blackman,Bodum Bodum,-,48,1,,,,
49,-,"American Native, Flute Relaxation & American Native Orchestra",Spiritual Sounds,-,49,1,,,,
50,-,Lad Richards Orchestra & Mighty Panther,The Big Bamboo,-,50,1,,,,
51,down,Amadou & Mariam,Sénégal Fast Food,36,21,156,,,,
52,-,Miroslav Ilic,Sreli Smo Se U Aprilu,-,52,1,,,,
53,-,"Bunji Garlin, Fay-Ann Lyons, Jonny Blaze & Stadic",Wine Low,-,53,1,,,,
54,-,"American Native Orchestra, Flute Relaxation & American Native",Healing Songs of the World,-,54,1,,,,
55,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,79,52,47,,,,
56,-,Ella Joy Meir,Sunny Side Up,-,56,1,,,,
57,-,Miroslav Ilic,Daleko Si Sada,-,57,1,,,,
58,-,"Jonny Blaze, Stadic & Konshens",Hold On,-,58,1,,,,
59,-,AfroCubism,Nima Diyala,-,59,1,,,,
60,-,Miroslav Ilic,"Dobro Jutro, Najmilija",-,60,1,,,,
61,-,Toma Zdravković,Bez Ljubavi,-,61,1,,,,
62,-,Arrow,Columbia Rock,-,62,1,,,,
63,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,182,,,,
64,-,Quincy B.,Thunder,-,64,1,,,,
65,-,Poser,Bus Conductor,-,65,1,,,,
