Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,167,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,168,,,,
5,up,Paolo Conte,Via con me,9,2,168,,,,
6,down,Patent Ochsner,W. Nuss vo Bümpliz,4,1,168,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,5,3,167,,,,
8,up,I Santo California,Tornerò,8,1,168,,,,
9,up,Ayra Starr,Rush,38,3,6,,,,
10,down,Patent Ochsner,Trybguet,7,2,167,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),10,6,166,,,,
12,up,ケルティック・ウーマン,Amazing Grace,12,5,167,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,146,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,157,,,,
15,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,166,,,,
16,up,Khaled,Aicha,16,10,167,,,,
17,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,160,,,,
18,up,Manu Chao,Rainin In Paradize,18,14,166,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,19,4,133,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,167,,,,
21,down,Khaled,C’est la vie,14,2,162,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),51,2,149,,,,
23,down,Matia Bazar,Ti sento,13,8,163,,,,
24,down,Manu Chao,Me Llaman Calle,23,15,162,,,,
25,down,Alice,Per Elisa,24,12,162,,,,
26,down,Manu Chao,La Vida Tombola,25,2,165,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,3,162,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,166,,,,
29,down,Mory Kanté,Yeke Yeke,26,2,163,,,,
30,up,Demis Roussos,Goodbye My Love Goodbye,35,6,166,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,28,5,147,,,,
32,down,Claudio Baglioni,Strada Facendo,27,6,144,,,,
33,down,Ruedi Rymann,Dr Gemsjaeger,31,27,154,,,,
34,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,148,,,,
35,down,Manu Chao,Clandestino,30,3,154,,,,
36,down,Celtic Woman,You'll Be In My Heart,32,28,155,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,11,39,,,,
38,up,Alice,Una notte speciale,41,10,149,,,,
39,down,Ligabue,Certe Notti,34,10,141,,,,
40,down,The Irish Rovers,Drunken Sailor,39,7,123,,,,
41,down,Khaled,Aiysha,36,14,140,,,,
42,down,Cirque du Soleil,Alegria,37,24,125,,,,
43,up,Amadou & Mariam,Sénégal Fast Food,44,21,119,,,,
44,up,Rusted Root,Send Me On My Way,46,15,121,,,,
45,up,Aphrodite's Child,Rain and Tears,47,38,122,,,,
46,up,The Royal Scots Dragoon Guards,Amazing Grace,48,32,130,,,,
47,up,Angélique Kidjo,Agolo,49,42,133,,,,
48,down,Johnny Clegg & Savuka,Scatterlings of Africa,40,19,129,,,,
49,down,M. Pokora,En attendant la fin,43,34,148,,,,
50,up,Manu Chao,Clandestino,54,44,113,,,,
51,down,Khaled,Didi,50,46,62,,,,
52,up,Alessandra Amoroso,Senza Nuvole,53,17,110,,,,
53,down,Ricchi & Poveri,Che sarà,52,14,101,,,,
54,up,The Royal Scots Dragoon Guards,Highland Cathedral,59,35,138,,,,
55,down,Claudio Baglioni,E Tu...,42,14,130,,,,
56,up,Traktorkestar,Lost Boy & Suicide Girl,57,11,104,,,,
57,down,Alabina,Alabina (Original '96 Version),56,18,93,,,,
58,up,Jimmy Cliff,The Harder They Come,60,37,78,,,,
59,down,Lindsey Stirling,We Found Love,55,29,144,,,,
60,up,Mercedes Sosa,Gracias A La Vida,61,19,72,,,,
61,up,P-Square,Personally,64,58,21,,,,
62,up,Nomadi,Io Vagabondo,62,16,80,,,,
63,up,The Dead South,In Hell I'll Be in Good Company,94,9,86,,,,
64,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],87,62,64,,,,
65,up,Ali Farka Touré,Ai Du (with Ry Cooder),77,59,77,,,,
66,up,ケルティック・ウーマン,When You Believe,78,59,72,,,,
67,up,Charles Trenet,La mer,93,59,50,,,,
68,up,Oliver Onions,Banana Joe,95,28,45,,,,
69,up,Ottawan,Hands Up (Give Me Your Heart),97,39,36,,,,
70,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,52,42,,,,
71,up,Celtic Woman,Níl sé'n lá,100,65,45,,,,
72,-,Stiller Has,Aare,-,4,26,,,,
73,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,63,18,73,,,,
74,-,Rachid Taha,Ya Rayah,-,27,37,,,,
75,-,Büne Huber,Honigmelonemond,-,44,39,,,,
76,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,9,,,,
77,-,Sean Johnson & The Wild Lotus Band,Unity (Rumi Plus Sanskrit Peace Mantras),-,77,1,,,,
78,-,Helio Batalha,Cima Nu Sta Nu Ka Podi Fika (feat. PCC),-,78,1,,,,
79,-,Mavokali & Rayvanny,Mapopo,-,71,2,,,,
80,-,"""Trakia"" ensemble",Kaval sviri (A Kaval Is Playing),-,80,1,,,,
81,-,Senhoritas,Sabão Em Pó,-,81,1,,,,
82,-,Oran Loyfer,Too Many Steps,-,82,1,,,,
83,-,Solrise,Enamorado,-,83,1,,,,
84,-,Manu Chao,Je ne t'aime plus,-,32,32,,,,
85,-,Jason Lejuste,La Route Karanbol,-,85,1,,,,
86,-,The Ensemble of the Bulgarian Republic,Polegnala E Todora (Theodora Is Dozing),-,86,1,,,,
87,-,SKÁLD,Rauður Loginn Brann,-,87,1,,,,
88,-,Maneesh De Moor,Icaro of the River Dolphin,-,88,1,,,,
89,-,Katherine Dunham & The Singing Gods,Maracatu,-,89,1,,,,
90,-,SKÁLD,Ljósálfur,-,90,1,,,,
91,-,Arabic Belly Dance Group,Dancing All Night Long,-,91,1,,,,
92,-,Senhoritas,Amiga Me Diz,-,92,1,,,,
93,-,Senhoritas,Sou Mãe Solteira,-,93,1,,,,
94,-,Alala,England (God Save the Queen) [Epic Version],-,94,1,,,,
95,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,83,21,,,,
96,down,Demis Roussos,Quand je t'aime,83,16,119,,,,
97,-,Renato Carosone,Tu vuò fà l'Americano,-,75,30,,,,
98,-,Büne Huber,Juanita La Luna,-,30,8,,,,
