Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,169,,,,
4,up,Patent Ochsner,Trybguet,10,2,168,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,7,3,168,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,169,,,,
7,down,Paolo Conte,Via con me,5,2,169,,,,
8,up,I Santo California,Tornerò,8,1,169,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,168,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),11,6,167,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,147,,,,
12,up,ケルティック・ウーマン,Amazing Grace,12,5,168,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,167,,,,
14,up,Khaled,Aicha,16,10,168,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,161,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,3,163,,,,
17,up,Khaled,C’est la vie,21,2,163,,,,
18,up,Demis Roussos,Goodbye My Love Goodbye,30,6,167,,,,
19,down,Ayra Starr,Rush,9,3,7,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,168,,,,
21,down,Manu Chao,Rainin In Paradize,18,14,167,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,150,,,,
23,up,Matia Bazar,Ti sento,23,8,164,,,,
24,up,Manu Chao,Me Llaman Calle,24,15,163,,,,
25,up,Alice,Per Elisa,25,12,163,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,167,,,,
27,down,Manu Chao,La Vida Tombola,26,2,166,,,,
28,up,Mory Kanté,Yeke Yeke,29,2,164,,,,
29,-,Arnoldz Lope,White Heart,-,29,1,,,,
30,down,Jimmy Cliff,You Can Get It If You Really Want,19,4,134,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,31,7,148,,,,
32,up,Claudio Baglioni,Strada Facendo,32,6,145,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,33,27,155,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,149,,,,
35,up,Manu Chao,Clandestino,35,3,155,,,,
36,up,Celtic Woman,You'll Be In My Heart,36,28,156,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,11,40,,,,
38,up,Ligabue,Certe Notti,39,10,142,,,,
39,down,Alice,Una notte speciale,38,10,150,,,,
40,up,Khaled,Aiysha,41,14,141,,,,
41,down,The Irish Rovers,Drunken Sailor,40,7,124,,,,
42,-,Arnoldz Lope,Never Care,-,42,1,,,,
43,down,Cirque du Soleil,Alegria,42,24,126,,,,
44,up,Rusted Root,Send Me On My Way,44,15,122,,,,
45,-,Arnoldz Lope,See,-,45,1,,,,
46,down,Aphrodite's Child,Rain and Tears,45,38,123,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,54,35,139,,,,
48,up,Claudio Baglioni,E Tu...,55,14,131,,,,
49,up,Demis Roussos,Quand je t'aime,96,16,120,,,,
50,down,The Royal Scots Dragoon Guards,Amazing Grace,46,32,131,,,,
51,down,Johnny Clegg & Savuka,Scatterlings of Africa,48,19,130,,,,
52,down,Amadou & Mariam,Sénégal Fast Food,43,21,120,,,,
53,down,M. Pokora,En attendant la fin,49,34,149,,,,
54,down,Angélique Kidjo,Agolo,47,42,134,,,,
55,down,Alessandra Amoroso,Senza Nuvole,52,17,111,,,,
56,-,Rodrigo y Gabriela,Tamacun,-,13,140,,,,
57,-,Daniel Saadon,אוויר,-,57,1,,,,
58,-,Victony,All Power,-,58,1,,,,
59,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,130,,,,
60,-,"Charlie Mcmahon, Gondwanaland & Peter Carolan",Rainforest,-,60,1,,,,
61,-,Stephen Keyz,Commando (Cover Oriental Remix),-,61,1,,,,
62,-,Celtic Thunder,Toora Loora Lay,-,8,6,,,,
63,-,Laura Bruma & Alex de la Orastie,As mai renunta de o mie de ori,-,63,1,,,,
64,-,Derek Fiechter & Brandon Fiechter,Malay Jungle,-,64,1,,,,
65,-,Eliott Tordo Erhu,Guren Theme (Naruto Shippuden),-,65,1,,,,
66,-,Lehakat Sfataim,ללה עישה,-,66,1,,,,
67,-,Tayoo & Staniski,Deception,-,67,1,,,,
68,-,Lily Wilson,Billy Boys,-,68,1,,,,
69,-,"Charlie Mcmahon, Ed Duquemin, Gondwanaland & Peter Carolan",Highway,-,69,1,,,,
70,-,"Michel Godard, Helena Rüegg & Quique Sinesi",Te Vas Milonga,-,70,1,,,,
71,-,Ran Gerson,Gran Espíritu (feat. Emily Salgado),-,71,1,,,,
72,-,Jeremy Sherman,Musical Priest,-,72,1,,,,
73,-,Wara,Canción para una Niña Triste,-,73,1,,,,
74,-,Ofra Haza,Tfila,-,74,1,,,,
75,-,Inkhay,Corazas,-,75,1,,,,
76,-,Burna Boy,Last Last,-,14,22,,,,
77,-,Maureen & Mikado,Bend down,-,39,1,,,,
78,down,Khaled,Didi,51,46,63,,,,
79,-,Pentland Folk,Ye Jacobites By Name,-,79,1,,,,
80,-,LiiNE & DJ Chinwax,Ice cream,-,80,1,,,,
81,-,Fireboy DML,Bandana,-,51,3,,,,
82,down,Manu Chao,Clandestino,50,44,114,,,,
83,-,Deya Dova,Kalo Miyin,-,83,1,,,,
84,-,American Native,Smoke In The Sky,-,84,1,,,,
85,-,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,-,85,1,,,,
86,-,Revelling Crooks,Musical Priest,-,86,1,,,,
87,-,MzVee,Turn Up,-,87,1,,,,
88,-,"End Of Time, Spinoza & Onaia",Ganesha Mantra,-,88,1,,,,
89,-,KAYAM,Atlas,-,89,1,,,,
90,-,J'dess,Away,-,90,1,,,,
91,-,Clare Uchima & Hinako Omori,I Am,-,91,1,,,,
92,-,Pece Atanasovski,Buvčansko,-,92,1,,,,
93,-,David & The High Spirit,Al Kanfei,-,93,1,,,,
94,-,David & The High Spirit,Hine Ma Tov,-,94,1,,,,
95,-,The Poozies,The Bay Tree Set,-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,158,,,,
97,down,Ricchi & Poveri,Che sarà,53,14,102,,,,
98,down,Traktorkestar,Lost Boy & Suicide Girl,56,11,105,,,,
99,down,Alabina,Alabina (Original '96 Version),57,18,94,,,,
100,down,Jimmy Cliff,The Harder They Come,58,37,79,,,,
