Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,161,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,162,,,,
5,up,Paolo Conte,Via con me,8,2,162,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,162,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,6,3,161,,,,
8,up,I Santo California,Tornerò,9,1,162,,,,
9,up,Patent Ochsner,Trybguet,11,2,161,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),12,6,160,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,160,,,,
12,up,Khaled,Aicha,14,10,161,,,,
13,up,ケルティック・ウーマン,Amazing Grace,29,5,161,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,154,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,3,156,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,5,,,,
17,up,Manu Chao,Rainin In Paradize,17,14,160,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,25,4,127,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,161,,,,
20,down,Manu Chao,La Vida Tombola,19,2,159,,,,
21,up,Matia Bazar,Ti sento,28,8,157,,,,
22,down,Alice,Per Elisa,20,12,156,,,,
23,down,Manu Chao,Me Llaman Calle,22,15,156,,,,
24,down,Deva Premal,Gayatri Mantra,21,5,151,,,,
25,down,Manu Chao,Bongo Bong,23,2,153,,,,
26,down,Mory Kanté,Yeke Yeke,24,2,157,,,,
27,down,Khaled,C’est la vie,10,2,156,,,,
28,down,Claudio Baglioni,Strada Facendo,26,6,138,,,,
29,up,Ruedi Rymann,Dr Gemsjaeger,30,27,148,,,,
30,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,9,142,,,,
31,up,Celtic Woman,You'll Be In My Heart,31,28,149,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,11,33,,,,
33,up,Ligabue,Certe Notti,34,10,135,,,,
34,up,Lindsey Stirling,We Found Love,40,29,138,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,33,6,160,,,,
36,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,160,,,,
37,up,Khaled,Aiysha,46,14,134,,,,
38,down,Johnny Clegg & Savuka,Scatterlings of Africa,35,19,123,,,,
39,up,The Irish Rovers,Drunken Sailor,41,7,117,,,,
40,down,Cirque du Soleil,Alegria,37,24,119,,,,
41,down,M. Pokora,En attendant la fin,38,34,142,,,,
42,up,The Royal Scots Dragoon Guards,Highland Cathedral,44,35,132,,,,
43,up,Claudio Baglioni,E Tu...,48,14,124,,,,
44,up,Rusted Root,Send Me On My Way,49,15,115,,,,
45,up,Mavokali,Commando,53,45,4,,,,
46,up,The Royal Scots Dragoon Guards,Amazing Grace,50,32,124,,,,
47,down,Aphrodite's Child,Rain and Tears,39,38,116,,,,
48,up,Mia Aegerter,Hie U Jetzt (Xtended),51,15,124,,,,
49,up,Angélique Kidjo,Agolo,52,42,127,,,,
50,up,Khaled,Didi,55,46,56,,,,
51,up,Alessandra Amoroso,Senza Nuvole,57,17,104,,,,
52,up,Manu Chao,Clandestino,85,44,107,,,,
53,up,Traktorkestar,Lost Boy & Suicide Girl,56,11,98,,,,
54,up,Ricchi & Poveri,Che sarà,77,14,95,,,,
55,down,Alice,Una notte speciale,45,10,143,,,,
56,up,Mercedes Sosa,Gracias A La Vida,99,19,66,,,,
57,-,Jimmy Cliff,The Harder They Come,-,37,72,,,,
58,-,Oliver Onions,Banana Joe,-,28,39,,,,
59,up,Demis Roussos,Quand je t'aime,100,16,113,,,,
60,-,P-Square,Personally,-,58,15,,,,
61,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,67,,,,
62,-,ケルティック・ウーマン,When You Believe,-,59,66,,,,
63,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,54,,,,
64,-,The Dead South,In Hell I'll Be in Good Company,-,9,80,,,,
65,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,71,,,,
66,-,Charles Trenet,La mer,-,59,44,,,,
67,-,Alabina,Alabina (Original '96 Version),-,18,87,,,,
68,down,Burna Boy,Last Last,59,14,20,,,,
69,-,Lo'jo,Jeudi d'octobre (feat. Tony Allen),-,69,1,,,,
70,-,Alireza Ghorbani,Arghavan,-,70,1,,,,
71,-,Mavokali & Rayvanny,Mapopo,-,71,1,,,,
72,-,Celtic Woman,Níl sé'n lá,-,65,43,,,,
73,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,61,,,,
74,-,Luca Carboni,Farfallina,-,29,41,,,,
75,-,Ottawan,Hands Up (Give Me Your Heart),-,39,30,,,,
76,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,38,,,,
77,-,Ravi Shankar,Mangalam,-,77,1,,,,
78,-,Olamide,Plenty (feat. Fireboy DML),-,78,1,,,,
79,-,Mehmûd Berazî,Nazê Nêrgiza Hewşê,-,79,1,,,,
80,-,Loïc Emboulé,Kenbé (feat. Jocelyne Béroard),-,80,1,,,,
81,-,Fally Ipupa,Formule 7,-,81,1,,,,
82,-,Grupo Folclórico A.C.R. de Conde S. Martinho,Santa Luzia,-,82,1,,,,
83,-,Mormordu,Ayra Starr Rush (male version),-,83,1,,,,
84,-,DJ Traplourd,Afromation,-,84,1,,,,
85,-,Ensemble Jeanne-Yvonne-Bédet,Nigare-polska,-,85,1,,,,
86,-,Tribo da Periferia,Resiliência,-,86,1,,,,
87,-,Slavko Avsenik & Das Original Oberkrainer Quintett & Das Original Oberkrainer Quintett,Edelweiß-Polka,-,87,1,,,,
88,-,Akram Mag,Channa3,-,88,1,,,,
89,-,Rachid Taha,Ya Rayah,-,27,34,,,,
90,down,Riccardo Fogli,Storie di tutti I giorni,54,5,141,,,,
91,-,Büne Huber,Honigmelonemond,-,44,37,,,,
92,-,Thomas Barquee,Sat Narayan,-,92,1,,,,
93,-,Slavko Avsenik & Das Original Oberkrainer Quintett & Das Original Oberkrainer Quintett,Die lustigen Oberkrainer,-,93,1,,,,
94,down,Manu Chao,Clandestino,61,3,148,,,,
95,-,Slavko Avsenik & Das Original Oberkrainer Quintett & Das Original Oberkrainer Quintett,Walzer der Heimat,-,95,1,,,,
96,-,Fabio Hager Sexteto,La Cumparsita,-,96,1,,,,
97,down,Rodrigo y Gabriela,Tamacun,69,13,134,,,,
98,-,Renato Carosone,Tu vuò fà l'Americano,-,75,29,,,,
99,-,Manu Chao,Je ne t'aime plus,-,32,31,,,,
100,-,La Compagnie Créole,C'est bon pour le moral,-,77,12,,,,
