Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,78,,,,
3,up,Ruedi Rymann,Dr Schacher Seppli,5,3,78,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,78,,,,
5,up,I Santo California,Tornerò,6,1,78,,,,
6,down,Manu Chao,Me Gustas Tu,2,2,78,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),7,6,78,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,3,67,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,8,78,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,77,,,,
11,down,Khaled,Aicha,10,10,78,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,75,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,78,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,3,74,,,,
15,-,Khaled,C’est la vie,-,2,73,,,,
16,down,Paolo Conte,Via con me,11,2,78,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,15,6,77,,,,
18,up,Patent Ochsner,Trybguet,93,2,78,,,,
19,down,ケルティック・ウーマン,Amazing Grace,8,5,78,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,23,4,44,,,,
21,down,Mash,Ewigi Liäbi,16,14,63,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,76,,,,
23,down,Manu Chao,Rainin In Paradize,17,14,77,,,,
24,down,Manu Chao,La Vida Tombola,21,2,76,,,,
25,down,Dario G,Sunchyme,24,6,76,,,,
26,-,Burna Boy,Kilometre,-,26,1,,,,
27,down,Matia Bazar,Ti sento,25,8,74,,,,
28,up,Manu Chao,Me Llaman Calle,32,15,74,,,,
29,-,Mariza,Mãe,-,11,1,,,,
30,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),51,19,68,,,,
31,up,Mory Kanté,Yeke Yeke,94,2,75,,,,
32,up,Manu Chao,Bongo Bong,96,2,72,,,,
33,up,Mani Matter,Ds Lotti Schilet,97,26,67,,,,
34,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,69,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,99,9,64,,,,
36,up,Ruedi Rymann,Dr Gemsjaeger,100,27,69,,,,
37,-,Riccardo Fogli,Storie di tutti I giorni,-,5,66,,,,
38,up,Claudio Baglioni,Strada Facendo,98,6,68,,,,
39,-,Celtic Woman,You'll Be In My Heart,-,28,68,,,,
40,up,Deva Premal,Gayatri Mantra,95,5,74,,,,
41,-,Manu Chao,Clandestino,-,3,68,,,,
42,-,Ligabue,Certe Notti,-,10,61,,,,
43,-,Rodrigo y Gabriela,Tamacun,-,13,61,,,,
44,-,Modern Tango Orchestra,Habanera,-,44,1,,,,
45,-,Trường Vũ,Chuyện Người Con Gái Hái Sim,-,45,1,,,,
46,-,Nico Mauskovic,A Big Brain,-,46,1,,,,
47,-,Celso Fonseca,Slow Motion Bossa Nova,-,47,1,,,,
48,-,Khaled,Aiysha,-,14,62,,,,
49,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,58,,,,
50,up,Alice,Per Elisa,50,12,75,,,,
51,-,Claudio Baglioni,E Tu...,-,14,56,,,,
52,-,M. Pokora,En attendant la fin,-,34,66,,,,
53,-,Aphrodite's Child,Rain and Tears,-,38,42,,,,
54,-,Alice,Una notte speciale,-,10,65,,,,
55,-,Cirque du Soleil,Alegria,-,24,53,,,,
56,-,Joy Harjo,Grace,-,56,1,,,,
57,-,The Dead South,In Hell I'll Be in Good Company,-,9,35,,,,
58,-,Grigóris Bithikótsis,Mana,-,58,1,,,,
59,-,Limoblaze,Mind,-,59,1,,,,
60,-,Angela Christina Little,Angel of Wrath,-,60,1,,,,
61,-,Patent Ochsner,Scharlachrot,-,40,57,,,,
62,-,Angela Christina Little,Across the Veldt,-,62,1,,,,
63,down,Noa,Beautiful That Way,18,18,2,,,,
64,-,Aydın Esen,Esence,-,64,1,,,,
65,-,CKay,Jeje de Whine,-,65,1,,,,
66,-,Aydın Esen,Millennium,-,66,1,,,,
67,-,Zhang Shao,Little Flower Drum,-,67,1,,,,
68,-,Milva,Il mare nel cassetto,-,68,1,,,,
69,-,Ludovic Beier,Le temps du muguet,-,69,1,,,,
70,-,Traktorkestar,Prélude Du Scharf,-,70,1,,,,
71,-,THE HAT TRIXX,OLE OLE (ANDERLECHT CHAMPION) THE SATOSHI TOMIIE INTERPRETATION,-,71,1,,,,
72,-,Celtica Nova,Skye Boat Song,-,72,1,,,,
73,-,Natasa Theodoridou,Exapsi,-,73,1,,,,
74,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,54,,,,
75,-,Noa,Calling Home,-,75,1,,,,
76,-,Celtica Nova,Loch Lomond,-,76,1,,,,
77,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,57,,,,
78,-,Fally Ipupa,Ça bouge pas,-,16,2,,,,
79,-,Chantal,Indrisy,-,79,1,,,,
80,-,Ivason,Katchakera,-,80,1,,,,
81,-,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,-,81,1,,,,
82,-,Joana Santos,Pal Carajo,-,82,1,,,,
83,-,Dirk Ehlert,Hunting Prey,-,83,1,,,,
84,-,Chike,Nakupenda (feat. Ric Hassani),-,84,1,,,,
85,-,Dorantes,Errante,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,77,,,,
87,-,Riff Cohen,Marrakech,-,87,1,,,,
88,-,吉田兄弟,MIYABI,-,88,1,,,,
89,-,Mister Gang,Tout le monde est là,-,89,1,,,,
90,-,Charbel Rouhana,Tableaux de sourat (Ya Mijana),-,90,1,,,,
91,-,Cab Calloway,The Congo Conga,-,91,1,,,,
92,-,Eddy Marc,Évasion,-,92,1,,,,
93,-,Gil Ventura,Bilitis,-,93,1,,,,
94,-,Frankie Davidson,The Man from Snowy River,-,94,1,,,,
95,-,The Irish Rovers,Drunken Sailor,-,7,49,,,,
96,-,Rusted Root,Send Me On My Way,-,15,48,,,,
97,-,Lindsey Stirling,We Found Love,-,29,63,,,,
98,-,Amadou & Mariam,Sénégal Fast Food,-,21,49,,,,
99,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,62,,,,
100,-,Demis Roussos,Quand je t'aime,-,16,55,,,,
