Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,109,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,109,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,109,,,,
5,up,I Santo California,Tornerò,8,1,109,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,109,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,109,,,,
8,up,Paolo Conte,Via con me,9,2,109,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,109,,,,
10,up,ケルティック・ウーマン,Amazing Grace,21,5,109,,,,
11,up,Ruedi Rymann,Dr Schacher Seppli,11,3,109,,,,
12,up,Khaled,Aicha,12,10,109,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,104,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,104,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,9,107,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,15,6,108,,,,
17,down,Manu Chao,Rainin In Paradize,16,14,108,,,,
18,down,Khaled,C’est la vie,4,2,104,,,,
19,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],96,8,109,,,,
20,up,Patent Ochsner,Trybguet,55,2,109,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,108,,,,
22,up,Manu Chao,La Vida Tombola,25,2,107,,,,
23,-,Danheim,Grima,-,23,1,,,,
24,up,Manu Chao,Me Llaman Calle,27,15,105,,,,
25,down,Alice,Per Elisa,24,12,106,,,,
26,up,Mory Kanté,Yeke Yeke,26,2,106,,,,
27,down,Jimmy Cliff,You Can Get It If You Really Want,17,4,75,,,,
28,up,Dario G,Sunchyme,31,6,107,,,,
29,-,Aṣa,Mayana,-,29,1,,,,
30,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,6,,,,
31,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,97,,,,
32,-,K-dilak Mesaje a,Pwomèt mwen (feat. Bedjine),-,32,1,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,67,9,44,,,,
34,-,Dodo Hug,El Amor de Mi Tierra,-,34,1,,,,
35,up,Highland Saga,The Jacobite Train,60,35,2,,,,
36,-,Egschiglen,Chingis Haani Magtaal (Song of Praise to Genhis Khan),-,36,1,,,,
37,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),38,5,107,,,,
38,-,Olamide,Infinity (feat. Omah Lay),-,38,1,,,,
39,-,Rabab,Afghan,-,39,1,,,,
40,-,Carlo Alex,Tekó Porã,-,40,1,,,,
41,-,Egschiglen,Altai Khangain Magtaal (Song of Praise to Altai and Changaj),-,41,1,,,,
42,-,Saifond Balde,Complexe,-,42,1,,,,
43,down,Mash,Ewigi Liäbi,18,14,92,,,,
44,down,Matia Bazar,Ti sento,29,8,105,,,,
45,-,Deva Premal,Gayatri Mantra,-,5,102,,,,
46,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,100,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,33,5,93,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,95,,,,
49,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),23,19,97,,,,
50,-,Çiçek Taksi,Anneli Wo Bisch Geschter Gsi?,-,50,1,,,,
51,-,Sunset Sweatshop,Coming Along,-,51,1,,,,
52,-,"Ehsan Matoori, Alireza Ghorbani & Bombay S. Jayashri",Jete Nahi Dibo,-,52,1,,,,
53,-,Francisco Canaro,Merza Burrera,-,53,1,,,,
54,-,DjeuhDjoah & Lieutenant Nicholson,Les passantes,-,54,1,,,,
55,-,Emad Talebzadeh,Halamo Nemifahme,-,55,1,,,,
56,-,The Chants,Hey Ya (feat. Uyanga Bold),-,56,1,,,,
57,-,Francisco Canaro,Alma de Bohemio,-,57,1,,,,
58,-,L'Esprit Des Vents,Fille de la terre,-,58,1,,,,
59,-,Kristy Diamond,T.M.K,-,59,1,,,,
60,-,Buzz,777 (feat. Simii),-,60,1,,,,
61,-,Tommi Charanpal Singh & Kehto Sangat,Wah Yantee,-,61,1,,,,
62,-,Çiçek Taksi,Bembeyaz Karanfiller,-,62,1,,,,
63,-,Yoska Nemeth et son orchestre,"Pakom, Pakom (feat. Lida Goulesco & Dima Oussoff)",-,63,1,,,,
64,-,Synthdicate Music,Feeling Good (feat. DEV),-,64,1,,,,
65,-,Rutshelle Guillaume,Rete La (feat. Oswald) [Remix],-,65,1,,,,
66,-,Fabomo,Ma Mwen Eki N'udo,-,66,1,,,,
67,-,Yoska Nemeth et son orchestre,Ou Kamina (feat. Lida Goulesco),-,67,1,,,,
68,-,Rutshelle Guillaume,Ou se yon melodi,-,68,1,,,,
69,-,Brand X Music,Warrior Way,-,69,1,,,,
70,-,Hozan Aydın,Bave Mın,-,70,1,,,,
71,-,Rutshelle Guillaume,Sa k Rive Nou (feat. Singuila),-,71,1,,,,
72,-,Fabomo,Aku Ayamwen,-,72,1,,,,
73,-,Mino De Santis,Lu sacristanu,-,73,1,,,,
74,-,Rutshelle Guillaume,Poze (feat. Salatiel),-,74,1,,,,
75,-,Rutshelle Guillaume,Nou Fini,-,75,1,,,,
76,-,Raperin,Li Xwe Baş Binêre,-,76,1,,,,
77,-,Mino De Santis,Nobili e cafoni,-,77,1,,,,
78,-,Masahiro Sugaya,Future Green,-,78,1,,,,
79,-,Fabomo,Itendo,-,79,1,,,,
80,-,Mino De Santis,La prucissione,-,80,1,,,,
81,-,Kurt Savoy,Diligencia,-,81,1,,,,
82,-,Shahram Shabpareh,Yeganeh Saman,-,82,1,,,,
83,-,"Georgie Jacquet, Christian Fabrony & Eddy Négrit",Allez mon voisin,-,83,1,,,,
84,-,Kali,Allez mon voisin,-,84,1,,,,
85,-,Kurt Savoy,Sueños,-,85,1,,,,
86,-,Claudio Merli,Storie da raccontare,-,86,1,,,,
87,-,Kurt Savoy,La balade du siffleur,-,87,1,,,,
88,-,Claudio Merli,Lettera a un amico,-,88,1,,,,
89,-,Viguen,Zan,-,89,1,,,,
90,-,Kurt Savoy,Pour quelques dollars de plus II,-,90,1,,,,
91,-,Sam Mangwana,Suzana,-,91,1,,,,
92,-,Kurt Savoy,Pour quelques dollars de plus,-,92,1,,,,
93,-,Kurt Savoy,Mon nom est personne,-,93,1,,,,
94,-,Kurt Savoy,L'homme à l'harmonica,-,94,1,,,,
95,-,Kurt Savoy,Adieu à Cheyenne,-,95,1,,,,
96,down,Celtic Woman,You'll Be In My Heart,36,28,99,,,,
97,down,Manu Chao,Clandestino,35,3,99,,,,
98,down,Ligabue,Certe Notti,39,10,89,,,,
99,down,Lindsey Stirling,We Found Love,41,29,89,,,,
100,down,Manu Chao,Bongo Bong,28,2,102,,,,
