Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,27,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,27,,,,
4,-,Idir,A Vava Inouva,-,4,1,,,,
5,down,I Santo California,Tornerò,3,1,27,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,5,3,27,,,,
7,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,27,,,,
8,up,Patent Ochsner,Trybguet,8,2,27,,,,
9,up,Paolo Conte,Via con me,31,2,27,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,27,,,,
11,up,Magic System,Chérie Coco (feat. Soprano),11,6,27,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,24,,,,
13,up,ケルティック・ウーマン,Amazing Grace,13,5,27,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,27,,,,
15,up,Khaled,Aicha,17,10,27,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,18,3,25,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,3,27,,,,
18,up,Demis Roussos,Goodbye My Love Goodbye,20,6,27,,,,
19,up,Manu Chao,Rainin In Paradize,23,14,27,,,,
20,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),7,5,27,,,,
21,up,Gurrumul,Wiyathul,21,3,27,,,,
22,up,Mash,Ewigi Liäbi,22,14,22,,,,
23,up,Manu Chao,Bongo Bong,35,2,25,,,,
24,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,27,,,,
25,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),26,2,24,,,,
26,-,Gealdýr,Jötunheimr,-,26,1,,,,
27,-,Claudio Capéo,Ma jolie,-,20,3,,,,
28,down,Matia Bazar,Ti sento,27,8,25,,,,
29,up,Manu Chao,Me Llaman Calle,29,15,26,,,,
30,down,Dario G,Sunchyme,25,6,27,,,,
31,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),30,19,21,,,,
32,up,Manu Chao,Clandestino,42,3,22,,,,
33,-,Richard Bona,Ngarbuh,-,33,1,,,,
34,-,"Cheb Mami, Imhotep & K Rhyme Le Roi",Marseillais du nord,-,34,1,,,,
35,-,Buddha's Lounge,Infinity,-,35,1,,,,
36,-,Paska,Karantèn avew (Radio Edit),-,36,1,,,,
37,-,Inces Swiss,Perang Corona,-,37,1,,,,
38,-,Idir,Ssendu (Voie Lactée),-,38,1,,,,
39,-,Negrita,In Ogni Atomo,-,39,1,,,,
40,-,Mustafa Safa,Annem,-,40,1,,,,
41,up,Yannick Noah,Les lionnes (Live 2002),52,41,2,,,,
42,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,42,1,,,,
43,-,Dino d'Santiago,Arriscar,-,43,1,,,,
44,down,Alice,Per Elisa,32,12,26,,,,
45,-,Black Star Liner,Fat Mantra,-,45,1,,,,
46,-,EOS Guitar Quartet,Lighthouse,-,46,1,,,,
47,-,Fabio Concato,Sexi Tango,-,47,1,,,,
48,-,Dodo Hug & Efisio Contini,Amore contrariadu (feat. Andreas Kühnrich & Volker Dübener) [Live],-,48,1,,,,
49,down,Manu Chao,La Vida Tombola,28,2,27,,,,
50,down,Mory Kanté,Yeke Yeke,33,2,26,,,,
51,down,Deva Premal,Gayatri Mantra,34,5,26,,,,
52,-,Lightning Orchestra,For Those Who Are Yet To Be Born (Radio Edit),-,52,1,,,,
53,-,Eyal Golan,אוסף עוד געגוע,-,53,1,,,,
54,-,Black Star Liner,Black Mecca,-,54,1,,,,
55,-,Milly Quezada,Te Olvidé,-,55,1,,,,
56,up,Johnny Clegg & Savuka,Scatterlings of Africa,90,19,21,,,,
57,-,Karin-Maria Brunner,Reise um die Welt,-,57,1,,,,
58,-,DJ Chino,Abusadamente Vs Plakiti,-,58,1,,,,
59,-,Black Star Liner,Thee Hours,-,59,1,,,,
60,-,Didi Kempot,Cucak Rowo,-,60,1,,,,
61,up,Demis Roussos,Quand je t'aime,92,16,20,,,,
62,-,Karin-Maria Brunner,Kubanische Rhythmen,-,62,1,,,,
63,-,Celia Vaz,Amazon River (feat. Wanda Sá),-,63,1,,,,
64,-,Georges Moustaki,Il y avait un jardin (Live),-,64,1,,,,
65,-,Belinda Carlisle,Humee Hum Brahm Hum,-,65,1,,,,
66,-,Katia Guerreiro,Vem (Canção para o João Mário),-,66,1,,,,
67,-,Roots Combination,Painful Dub,-,67,1,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,9,8,,,,
69,-,Akela Moleka,Ominga,-,69,1,,,,
70,-,The Shorts,Comment Ca Va,-,70,1,,,,
71,-,Orchestra Rodigini,Una catena,-,71,1,,,,
72,-,Alan Sorrenti,Non so che darei,-,72,1,,,,
73,-,Alireza Eftekhari,Shab Koocheha,-,73,1,,,,
74,-,Yaima,Gajumaru,-,74,1,,,,
75,-,Leonid Utesov,Дорога на Берлин,-,75,1,,,,
76,-,La Compagnie Créole,"Sans chemise, sans pantalon",-,76,1,,,,
77,-,The Duke of Iron,Bambouche,-,77,1,,,,
78,down,Madamax,First Jam,56,56,2,,,,
79,-,Avior Melasa,הכל,-,79,1,,,,
80,-,Yma Sumac,Goomba Boomba,-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,9,26,,,,
82,-,Daphne,You Got It (feat. Koffi Olomide),-,82,1,,,,
83,-,"Afro B, Konshens & Stadic",Vibrate (feat. Jonny Blaze),-,83,1,,,,
84,-,Juls & Jah Cure,Wishes (feat. Jah Cure),-,84,1,,,,
85,down,Eritrean,Karya Nafike,62,62,2,,,,
86,-,DJ David Ruela,Wowai (feat. Zimous & Timow Beatmkr),-,86,1,,,,
87,down,Marijosé Alie,Woyo,63,63,2,,,,
88,down,Marijosé Alie,Sinéma,68,68,2,,,,
89,down,Marijosé Alie,Sista,70,70,2,,,,
90,down,Marijosé Alie,An Ti Moman,74,74,2,,,,
91,down,"John Wolf Brennan, Sonja Morgenegg & Tony Majdalani",Pythagoras' Science Frictions in Siracusa,77,77,2,,,,
92,-,KIM,Ça fait mal,-,92,1,,,,
93,-,Franco Love,Kafouf Jòf (feat. Kenny),-,93,1,,,,
94,-,AKA Trio,Saudade,-,94,1,,,,
95,-,Edna Goren,כוכבים בדלי,-,95,1,,,,
96,-,Preßburger Klezmer Band,Ver Firt Di Ale Shifn,-,96,1,,,,
97,-,Preßburger Klezmer Band,Karshelekh,-,97,1,,,,
98,-,Hernesto Miranda,Punto Guanacasteco,-,98,1,,,,
99,-,Pedro Miguel,Minha Mãe Querida,-,99,1,,,,
100,down,Mani Matter,Ds Lotti Schilet,39,26,22,,,,
