Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,46,,,,
3,up,Manu Chao,Me Gustas Tu,8,2,46,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,46,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,5,3,46,,,,
6,up,I Santo California,Tornerò,7,1,46,,,,
7,-,Wizkid,No Stress,-,7,1,,,,
8,up,Patent Ochsner,Trybguet,20,2,46,,,,
9,down,Paolo Conte,Via con me,4,2,46,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,46,,,,
11,-,The Dead South,In Hell I'll Be in Good Company,-,9,15,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,45,,,,
13,down,Magic System,Chérie Coco (feat. Soprano),9,6,46,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,41,,,,
15,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,46,,,,
16,down,Khaled,Aicha,12,10,46,,,,
17,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,43,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,45,,,,
19,down,Demis Roussos,Goodbye My Love Goodbye,15,6,45,,,,
20,down,Gurrumul,Wiyathul,16,3,45,,,,
21,down,Mash,Ewigi Liäbi,17,14,38,,,,
22,up,ケルティック・ウーマン,Amazing Grace,27,5,46,,,,
23,up,Manu Chao,Rainin In Paradize,30,14,45,,,,
24,-,DevManch,Apni Kahani,-,24,1,,,,
25,-,SKÁLD,Grótti,-,25,1,,,,
26,-,Ashraf Sharif Khan & Viktor Marek,Dadi,-,26,1,,,,
27,up,Jimmy Cliff,You Can Get It If You Really Want,33,4,12,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,44,,,,
29,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,45,,,,
30,down,Manu Chao,La Vida Tombola,21,2,44,,,,
31,down,Dario G,Sunchyme,22,6,44,,,,
32,-,Markus And Shahzad,N Gara (feat. Mamani Keita),-,32,1,,,,
33,-,Ashraf Sharif Khan & Viktor Marek,Sufi Dub Brothers (feat. Spacefuzzy),-,33,1,,,,
34,-,Badoxa,Mãe África (feat. Yasmine),-,34,1,,,,
35,-,Markus And Shahzad,Tumba,-,35,1,,,,
36,-,Celtic Brothers,Home to Donegal,-,36,1,,,,
37,-,Jimmy Cliff,The Harder They Come,-,37,1,,,,
38,down,Manu Chao,Bongo Bong,35,2,41,,,,
39,-,Hüseyin Altın,Hasret Akşamları,-,39,1,,,,
40,down,Wes,Alane (Radio Mix),24,5,10,,,,
41,-,Blaskapelle Peng,Auf die Freundschaft,-,41,1,,,,
42,-,Afel Bocoum,Fari Njungu,-,42,1,,,,
43,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,43,1,,,,
44,-,Arabian Tabla Dances,The Round Dance,-,44,1,,,,
45,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,6,,,,
46,-,Fortuna,Shalom Aleichem,-,46,2,,,,
47,-,Katerina Topazi,Dihos Na Ponao,-,47,1,,,,
48,-,Kahalawai,Nani Pi’iholo,-,48,1,,,,
49,-,47SOUL,Lil Disco,-,49,1,,,,
50,-,PAUL MAC BONVIN,LE CHANT DE L'AIGLE,-,50,1,,,,
51,-,N'TOND'OBE Le Mâle,Nkul Fongs,-,51,1,,,,
52,-,Ionica Ardelean & Puiu Codreanu,Fratii,-,52,1,,,,
53,-,Tinariwen,Tenalle Chegret (La révolution est un long fil),-,53,1,,,,
54,-,Bebel Gilberto,Essence,-,54,1,,,,
55,-,Pete Tex,What a wonderful world,-,55,1,,,,
56,-,Katerina Korou,Agapi Mou Agapi Mou (Live),-,56,1,,,,
57,-,Bebel Gilberto,Tão Bom,-,57,1,,,,
58,-,Miguel Moreira,Vamos a Bailar Esta Noche,-,58,1,,,,
59,-,Miguel Moreira,Eu Sei Que,-,59,1,,,,
60,-,Alex de la Orastie & Lena Miclaus,Cât Avem Părinți În Viață,-,60,1,,,,
61,-,Célédonio Sanchez,Jeux interdits,-,61,1,,,,
62,-,Pete Tex,Amazing Grace,-,62,1,,,,
63,-,Puiu Codreanu,Am Si Eu Un Baietel,-,63,1,,,,
64,-,Nepal Army Band,Rato Ra Chandra Surya / Jay Janma Bhumi / Yo Nepali,-,64,1,,,,
65,-,Pete Tex,Aus der neuen Welt - Adagio,-,65,1,,,,
66,-,Sara Correia,Dizer Não,-,66,1,,,,
67,down,Khaled,C’est la vie,19,2,42,,,,
68,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,68,1,,,,
69,-,Mirsada Čizmić,Bar Jednom,-,69,1,,,,
70,-,Albatros,Ne-am despartit si-mi pare rau,-,70,1,,,,
71,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,71,1,,,,
72,-,Mirsada Čizmić,Dacu Zlato Gatarama,-,72,1,,,,
73,-,אריאלה סביר,ראש השנה,-,73,1,,,,
74,-,A-STAR,Don't Touch Me,-,74,1,,,,
75,-,Haleluya Tekletsadik,Kantegar,-,75,1,,,,
76,-,Canterach,MacPhee's Reels: MacPhee's Reel / The 5.00am Ceilidh / Malcolm Currie / Iain Paterson's Compliments to Fraser McGlynn / Inver Lassies,-,76,1,,,,
77,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,69,1,,,,
78,-,Cythara,Karla with a 'K',-,78,1,,,,
79,-,Rebbeca Solomon,Kantegar,-,79,1,,,,
80,-,Rika Zarai,Hine Ma Tov (feat. Yahanan Zarai et son orchestre),-,80,1,,,,
81,-,Light Seekers,Monochord,-,81,1,,,,
82,-,Drop the Box,Silver Fox: Foxy Chique / Silver Fox Reel / Milligarth Madness,-,82,1,,,,
83,-,Makis Ablianitis,Baba (Remix),-,83,1,,,,
84,-,Drop the Box,Wings: On the Wings of a Scorie,-,84,1,,,,
85,-,Reda Darwish,Zinah,-,85,1,,,,
86,-,David & The High Spirit,Rosh Hashana,-,86,1,,,,
87,-,איציק שמלי,מזל טוב,-,87,1,,,,
88,-,The Unusual Suspects,Follow the Heron (Live),-,88,1,,,,
89,-,"Sam Sklair, Dan Selsick & Pops Mohamed",Zimbabwe Walking Song,-,89,1,,,,
90,-,The Unusual Suspects,The Big Set (Live),-,90,1,,,,
91,-,Borneswerder Männerchor,Hier Wo Das Meer Wie Spiegel So Glatt,-,91,1,,,,
92,-,Kitka,Cradle Song (Russian Jewish),-,92,1,,,,
93,-,姫神,愛を超えて,-,93,1,,,,
94,-,Back of The Moon,John McKechnie's,-,94,1,,,,
95,-,Back of The Moon,Nine Pint Coggie,-,95,1,,,,
96,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,42,,,,
97,down,Matia Bazar,Ti sento,26,8,42,,,,
98,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),28,19,37,,,,
99,down,Alice,Per Elisa,31,12,43,,,,
100,down,Mory Kanté,Yeke Yeke,32,2,43,,,,
