Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gaspard Colin, Davide De Vita, Joanne Gaillard, Romaine Müller, Ivo Orlik & Emilie Petit",Start Now (Lausanne 2020 Youth Olympic Song) [feat. Andrew Audiger],3,1,3,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,12,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,12,,,,
5,up,Patent Ochsner,Trybguet,8,2,12,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,12,,,,
7,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,12,,,,
8,down,Paolo Conte,Via con me,7,2,12,,,,
9,up,I Santo California,Tornerò,9,1,12,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),11,6,12,,,,
11,down,Ruedi Rymann,Dr Schacher Seppli,4,3,12,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,9,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,12,,,,
14,up,Khaled,Aicha,14,10,12,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,12,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,12,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,17,6,12,,,,
18,up,Manu Chao,Rainin In Paradize,37,14,12,,,,
19,up,Mash,Ewigi Liäbi,54,14,8,,,,
20,up,Manu Chao,La Vida Tombola,41,2,12,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,12,,,,
22,down,Dario G,Sunchyme,21,6,12,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,12,,,,
24,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,12,,,,
25,down,Matia Bazar,Ti sento,24,8,12,,,,
26,up,Manu Chao,Me Llaman Calle,48,15,12,,,,
27,down,ケルティック・ウーマン,Amazing Grace,19,5,12,,,,
28,down,Alice,Per Elisa,23,12,12,,,,
29,down,Gurrumul,Wiyathul,28,3,12,,,,
30,down,Mory Kanté,Yeke Yeke,25,2,12,,,,
31,down,Deva Premal,Gayatri Mantra,27,5,12,,,,
32,down,Khaled,C’est la vie,26,2,12,,,,
33,down,Manu Chao,Bongo Bong,29,2,12,,,,
34,up,Sonalp,Wiesel,51,26,12,,,,
35,down,Mani Matter,Ds Lotti Schilet,30,26,12,,,,
36,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,9,7,,,,
37,down,Claudio Baglioni,Strada Facendo,31,6,11,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,33,5,12,,,,
39,up,Celtic Woman,You'll Be In My Heart,44,28,12,,,,
40,down,Ligabue,Certe Notti,38,10,9,,,,
41,down,Manu Chao,Clandestino,36,3,11,,,,
42,down,Lindsey Stirling,We Found Love,34,29,11,,,,
43,down,Ruedi Rymann,Dr Gemsjaeger,32,27,12,,,,
44,down,Khaled,Aiysha,40,14,11,,,,
45,down,Rodrigo y Gabriela,Tamacun,35,13,11,,,,
46,up,Alice,Una notte speciale,52,10,11,,,,
47,down,M. Pokora,En attendant la fin,43,34,11,,,,
48,down,Patent Ochsner,Scharlachrot,46,40,11,,,,
49,up,Amadou & Mariam,Sénégal Fast Food,95,21,6,,,,
50,up,Claudio Baglioni,E Tu...,50,14,9,,,,
51,down,Cirque du Soleil,Alegria,42,24,11,,,,
52,down,Mia Aegerter,Hie U Jetzt (Xtended),47,15,9,,,,
53,up,Johnny Clegg & Savuka,Scatterlings of Africa,84,19,11,,,,
54,up,Angélique Kidjo,Agolo,57,42,11,,,,
55,up,Demis Roussos,Quand je t'aime,55,16,10,,,,
56,up,Alessandra Amoroso,Senza Nuvole,72,17,9,,,,
57,up,Rusted Root,Send Me On My Way,58,15,10,,,,
