Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
3,up,I Santo California,Tornerò,8,1,170,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,170,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,170,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,148,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,162,,,,
8,down,Paolo Conte,Via con me,7,2,170,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,164,,,,
10,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,151,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,169,,,,
12,up,Riccardo Fogli,Storie di tutti I giorni,31,7,149,,,,
13,up,Claudio Baglioni,Strada Facendo,32,6,146,,,,
14,down,ケルティック・ウーマン,Amazing Grace,12,5,169,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,150,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,168,,,,
17,up,Manu Chao,Clandestino,35,3,156,,,,
18,up,Ligabue,Certe Notti,38,10,143,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,11,41,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,169,,,,
21,up,Rodrigo y Gabriela,Tamacun,56,13,141,,,,
22,up,Khaled,Aiysha,40,14,142,,,,
23,up,The Irish Rovers,Drunken Sailor,41,7,125,,,,
24,up,Claudio Baglioni,E Tu...,48,14,132,,,,
25,up,Rusted Root,Send Me On My Way,44,15,123,,,,
26,up,Mia Aegerter,Hie U Jetzt (Xtended),59,15,131,,,,
27,up,Demis Roussos,Quand je t'aime,49,16,121,,,,
28,-,Deva Premal,Gayatri Mantra,-,5,157,,,,
29,up,Alessandra Amoroso,Senza Nuvole,55,17,112,,,,
30,-,Manu Chao,Bongo Bong,-,2,159,,,,
31,down,Khaled,C’est la vie,17,2,164,,,,
32,down,Ruedi Rymann,Dr Schacher Seppli,5,3,169,,,,
33,-,Ayra Starr,Sability,-,33,1,,,,
34,down,Patent Ochsner,Trybguet,4,2,169,,,,
35,up,Alabina,Alabina (Original '96 Version),99,18,95,,,,
36,down,Magic System,Chérie Coco (feat. Soprano),10,6,168,,,,
37,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,168,,,,
38,down,Khaled,Aicha,14,10,169,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,18,6,168,,,,
40,down,Jimmy Cliff,You Can Get It If You Really Want,30,4,135,,,,
41,down,Manu Chao,Rainin In Paradize,21,14,168,,,,
42,down,Matia Bazar,Ti sento,23,8,165,,,,
43,down,Manu Chao,Me Llaman Calle,24,15,164,,,,
44,down,Manu Chao,La Vida Tombola,27,2,167,,,,
45,down,Mory Kanté,Yeke Yeke,28,2,165,,,,
46,down,Ruedi Rymann,Dr Gemsjaeger,33,27,156,,,,
47,down,Celtic Woman,You'll Be In My Heart,36,28,157,,,,
48,-,Apostolia Zoi,Pali Kala,-,48,1,,,,
49,-,Herzchen,Mein Kind,-,30,5,,,,
50,-,Asake,Reason (Mixed) [feat. Russ],-,50,1,,,,
51,-,Ahmed Bukhatir,Ya Adheeman,-,51,1,,,,
52,-,Nikos Oikonomopoulos,Proti Thesi,-,52,2,,,,
53,-,Konstantinos Kotoulas,Styx,-,53,1,,,,
54,-,Nomadi,Io Vagabondo,-,16,81,,,,
55,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,74,,,,
56,down,Ayra Starr,Rush,19,3,8,,,,
57,-,Apostolia Zoi,Arga I Grigora,-,57,1,,,,
58,-,Konstantinos Kotoulas,Pyramid,-,58,1,,,,
59,-,BNXN,Many Ways (Mixed) [feat. Wizkid],-,59,1,,,,
60,down,Cirque du Soleil,Alegria,43,24,127,,,,
61,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,35,140,,,,
62,-,Lojay,Leader! (Mixed),-,62,1,,,,
63,-,Apostolia Zoi,Krima,-,63,1,,,,
64,-,Mari Boine,Mun Da Han Lean Oaivamus,-,64,1,,,,
65,down,Aphrodite's Child,Rain and Tears,46,38,124,,,,
66,down,Alice,Per Elisa,25,12,164,,,,
67,down,Amadou & Mariam,Sénégal Fast Food,52,21,121,,,,
68,-,Ckay,Come Close (Mixed) [feat. Ayra Starr],-,68,1,,,,
69,-,El Trini & Víctor Manuel Rosa,Tangos: Cante y Guitarra,-,69,1,,,,
70,-,Hukwe Zawose & Michael Brook,Chilumi Kigumu,-,70,1,,,,
71,down,The Royal Scots Dragoon Guards,Amazing Grace,50,32,132,,,,
72,-,Orchester Ambros Seelos,Que Te Pasa Chica,-,72,1,,,,
73,-,Café del mundo,Silence,-,73,1,,,,
74,-,Mapa,African Sunrise,-,46,1,,,,
75,down,Angélique Kidjo,Agolo,54,42,135,,,,
76,down,M. Pokora,En attendant la fin,53,34,150,,,,
77,up,Khaled,Didi,78,46,64,,,,
78,-,Hugo Duval,Bailarina De Tango,-,78,1,,,,
79,-,Café del mundo,La Fiesta,-,79,1,,,,
80,up,Manu Chao,Clandestino,82,44,115,,,,
81,up,Ricchi & Poveri,Che sarà,97,14,103,,,,
82,up,Traktorkestar,Lost Boy & Suicide Girl,98,11,106,,,,
83,-,Tomi Thomas,Shaken,-,83,1,,,,
84,-,Sidy Maiga,Mali Kadi,-,84,1,,,,
85,down,Alice,Una notte speciale,39,10,151,,,,
86,-,Alan Sorrenti,Le tue radici,-,86,1,,,,
87,up,Jimmy Cliff,The Harder They Come,100,37,80,,,,
88,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,65,,,,
89,-,Alan Sorrenti,Sienteme,-,89,1,,,,
90,-,Mercedes Sosa,Gracias A La Vida,-,19,73,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,9,87,,,,
92,down,Johnny Clegg & Savuka,Scatterlings of Africa,51,19,131,,,,
93,-,ケルティック・ウーマン,When You Believe,-,59,73,,,,
94,-,P-Square,Personally,-,58,22,,,,
95,-,Lindsey Stirling,We Found Love,-,29,145,,,,
96,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,9,159,,,,
97,-,Claudio Baglioni,Avrai,-,23,63,,,,
98,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,78,,,,
99,-,Charles Trenet,La mer,-,59,51,,,,
100,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,60,,,,
