Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,17,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,17,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,17,,,,
5,down,Patent Ochsner,Trybguet,4,2,17,,,,
6,up,I Santo California,Tornerò,8,1,17,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,17,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),10,6,17,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,14,,,,
10,down,Ruedi Rymann,Dr Schacher Seppli,7,3,17,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,17,,,,
12,up,Khaled,Aicha,13,10,17,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,17,,,,
14,up,Khaled,C’est la vie,41,2,17,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,17,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,17,6,17,,,,
17,up,Gurrumul,Wiyathul,19,3,17,,,,
18,down,Paolo Conte,Via con me,2,2,17,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,17,,,,
20,up,Manu Chao,La Vida Tombola,32,2,17,,,,
21,down,Manu Chao,Rainin In Paradize,18,14,17,,,,
22,up,Dario G,Sunchyme,22,6,17,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),26,2,17,,,,
24,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),25,19,13,,,,
25,down,Manu Chao,Me Llaman Calle,24,15,17,,,,
26,up,ケルティック・ウーマン,Amazing Grace,29,5,17,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,17,,,,
28,down,Alice,Per Elisa,27,12,17,,,,
29,down,Deva Premal,Gayatri Mantra,16,5,17,,,,
30,down,Mory Kanté,Yeke Yeke,28,2,17,,,,
31,-,Burna Boy,Odogwu,-,31,1,,,,
32,down,Manu Chao,Bongo Bong,31,2,17,,,,
33,up,Sonalp,Wiesel,35,26,17,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,33,7,17,,,,
35,up,Claudio Baglioni,Strada Facendo,36,6,16,,,,
36,up,Ruedi Rymann,Dr Gemsjaeger,37,27,17,,,,
37,up,Rodrigo y Gabriela,Tamacun,42,13,16,,,,
38,up,Lindsey Stirling,We Found Love,40,29,15,,,,
39,up,M. Pokora,En attendant la fin,56,34,16,,,,
40,up,Patent Ochsner,Scharlachrot,47,40,16,,,,
41,down,Matia Bazar,Ti sento,30,8,17,,,,
42,up,Demis Roussos,Quand je t'aime,58,16,15,,,,
43,up,The Royal Scots Dragoon Guards,Highland Cathedral,54,35,16,,,,
44,up,Angélique Kidjo,Agolo,52,42,16,,,,
45,up,The Royal Scots Dragoon Guards,Amazing Grace,57,32,14,,,,
46,-,Na Leo Pilimehana,The Rest of Your Life,-,46,1,,,,
47,-,Pipe-Major Donald Shaw Ramsay & musique de la police d'Edinburg,Sword Dance,-,47,1,,,,
48,-,The Dead South,In Hell I'll Be in Good Company,-,9,4,,,,
49,-,Trio Da Kali & Kronos Quartet,Eh Ya Ye,-,49,1,,,,
50,up,Alessandra Amoroso,Senza Nuvole,98,17,13,,,,
51,up,Alice,Una notte speciale,63,10,16,,,,
52,up,Cirque du Soleil,Alegria,53,24,16,,,,
53,down,Celtic Woman,You'll Be In My Heart,51,28,17,,,,
54,-,Manu Chao,Clandestino,-,44,13,,,,
55,up,Rusted Root,Send Me On My Way,99,15,14,,,,
56,up,Lylloo & Matt Houston,Tu y Yo,100,53,14,,,,
57,-,Mani Matter,Ds Lotti Schilet,-,26,16,,,,
58,down,Mash,Ewigi Liäbi,20,14,13,,,,
59,-,Manu Chao,Clandestino,-,3,15,,,,
60,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,17,,,,
61,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,12,,,,
62,-,Ricchi & Poveri,Che sarà,-,14,12,,,,
63,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,12,,,,
64,-,"Manh Dinh, Trường Vũ & Mạnh Quỳnh",LK Thất Tình,-,64,1,,,,
65,-,Household Division,Officer of the Day,-,65,1,,,,
66,-,Mdo,Ta Numa (feat. Edgar Domingos),-,66,1,,,,
67,-,Trường Vũ,Vùng Trời Xanh Kỷ Niệm,-,67,1,,,,
68,-,Welt-Hymnen Orchester,"Chile - Himno Nacional de Chile - Canción Nacional de Chile - Chilenische Nationalhymne ( Nationalhymne Chiles - Puro, Chile )",-,68,1,,,,
69,down,Ligabue,Certe Notti,39,10,14,,,,
70,-,Glenn Miller and His Orchestra,In the Mood (Soldiers Mix),-,70,1,,,,
71,-,Trường Vũ,Mưa Đêm Tỉnh Lẻ,-,71,1,,,,
72,-,Như Quỳnh & Trường Vũ,"Anh Tiền Tuyến, Em Hậu Phương",-,72,1,,,,
73,-,Alabina,Alabina (Original '96 Version),-,18,10,,,,
74,-,Marlene Dietrich,Lilli Marlene (Soldiers Mix),-,74,1,,,,
75,-,Wenge Musica Maison Mère & Werrason,Ligne 11,-,75,1,,,,
76,-,Mose & Raio,Cuñac (Mose Remix),-,76,1,,,,
77,-,Sami Shamsi,Ser el Eshek,-,77,1,,,,
78,down,Khaled,Aiysha,43,14,16,,,,
79,down,Amadou & Mariam,Sénégal Fast Food,48,21,10,,,,
80,-,Show Dem Camp,Up To You (feat. Funbi),-,80,1,,,,
81,-,Anwar Nour,Manno Alil,-,81,1,,,,
82,-,Coşkun Karademir,Yayla,-,82,1,,,,
83,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,15,,,,
84,-,Mercedes Simone,La Cumparsita,-,84,1,,,,
85,-,Phamie Gow & The Royal Scots Dragoon Guards,Canongate Kirk,-,85,1,,,,
86,down,Claudio Baglioni,E Tu...,49,14,14,,,,
87,down,Mia Aegerter,Hie U Jetzt (Xtended),50,15,14,,,,
88,down,The Irish Rovers,Drunken Sailor,55,7,14,,,,
89,-,Katia Guerreiro,Há Festa na Mouraria,-,89,1,,,,
90,-,Konno Yuko,Sakura Sakura,-,90,1,,,,
91,-,Michel Gentils,Ravel (Live),-,91,1,,,,
92,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,6,,,,
93,down,Mani Matter,Dynamit,84,51,15,,,,
94,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,9,,,,
95,-,Nomadi,Io Vagabondo,-,16,8,,,,
96,-,Mani Matter,D'Psyche vo dr Frou,-,56,12,,,,
97,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,6,,,,
98,-,Claudio Baglioni,Avrai,-,23,6,,,,
99,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,4,,,,
100,-,Büne Huber,Honigmelonemond,-,44,1,,,,
